Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;FWG-UWG;FWG-UWG_Proz;FDP;FDP_Proz;
010;010 Grundschule Kattenstroth;3;3;3006;1348;44,84;;1334;;14;678;50,82;501;37,56;82;6,15;73;5,47;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2903;1613;55,56;;1594;;19;799;50,13;612;38,39;98;6,15;85;5,33;
030;030 Anne-Frank-Gesamtschule;3;3;2897;1456;50,26;;1415;;41;739;52,23;511;36,11;85;6,01;80;5,65;
040;040 Grundschule Pavenstädt;3;3;2808;1468;52,28;;1443;;25;737;51,07;546;37,84;86;5,96;74;5,13;
050;050 Volkshochschule;3;3;3289;1454;44,21;;1436;;18;666;46,38;624;43,45;70;4,87;76;5,29;
060;060 Rathaus / Hermann-Geibel-Haus;3;3;3686;1622;44,00;;1589;;33;813;51,16;568;35,75;103;6,48;105;6,61;
070;070 Grundschule Blücherschule;4;4;3625;1763;48,63;;1746;;17;893;51,15;670;38,37;81;4,64;102;5,84;
080;080 Alte Schule Hollen / Grundschule Blankenhagen;4;4;3597;1681;46,73;;1648;;33;915;55,52;549;33,31;99;6,01;85;5,16;
090;090 Evangelisches Gemeindehaus Isselhorst;4;4;3663;2350;64,16;;2319;;31;1229;53,00;837;36,09;131;5,65;122;5,26;
100;100 Freiherr-vom-Stein-Schule;3;3;3439;1763;51,26;;1736;;27;865;49,83;685;39,46;102;5,88;84;4,84;
110;110 Grundschule Nordhorn;4;4;3805;1816;47,73;;1792;;24;915;51,06;695;38,78;102;5,69;80;4,46;
120;120 Grundschule Sundern / Hauptschule Ost;3;3;3653;1595;43,66;;1572;;23;782;49,75;629;40,01;78;4,96;83;5,28;
130;130 Grundschule Astrid-Lindgren-Schule;4;4;3834;1925;50,21;;1902;;23;1082;56,89;620;32,60;100;5,26;100;5,26;
140;140 Grundschule Paul-Gerhardt-Schule;4;4;4030;2109;52,33;;2076;;33;1131;54,48;732;35,26;128;6,17;85;4,09;
150;150 Janusz Korczak-Gesamtschule;4;4;3595;2264;62,98;;2230;;34;1272;57,04;711;31,88;122;5,47;125;5,61;
160;160 Grundschule Heidewald;3;3;3270;1755;53,67;;1728;;27;934;54,05;594;34,38;101;5,84;99;5,73;
170;170 Grundschule Josefschule;3;3;3507;1784;50,87;;1752;;32;1051;59,99;501;28,60;92;5,25;108;6,16;
180;180 Grundschule Edith-Stein-Schule;3;3;3229;1553;48,10;;1534;;19;862;56,19;477;31,10;104;6,78;91;5,93;
190;190 Grundschule Kapellenschule;4;4;4069;2386;58,64;;2357;;29;1328;56,34;791;33,56;120;5,09;118;5,01;
200;200 Grundschule Avenwedde-Bahnhof;4;4;3949;1947;49,30;;1921;;26;1025;53,36;648;33,73;139;7,24;109;5,67;
210;210 Grundschule Avenwedde-Bahnhof;3;3;3366;1545;45,90;;1519;;26;808;53,19;526;34,63;106;6,98;79;5,20;
220;220 Freie Waldorfschule;4;4;3821;2027;53,05;;2002;;25;971;48,50;781;39,01;110;5,49;140;6,99;
