Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;BfGT;BfGT_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
010;010 Grundschule Kattenstroth;3;3;3006;1345;44,74;;1288;;57;571;44,33;373;28,96;118;9,16;83;6,44;55;4,27;25;1,94;63;4,89;
020;020 Reinhard-Mohn-Berufskolleg;3;3;2901;1614;55,64;;1568;;46;508;32,40;454;28,95;209;13,33;200;12,76;115;7,33;22;1,40;60;3,83;
030;030 Anne-Frank-Gesamtschule;3;3;2897;1459;50,36;;1385;;74;446;32,20;412;29,75;191;13,79;132;9,53;100;7,22;53;3,83;51;3,68;
040;040 Grundschule Pavenstädt;3;3;2808;1473;52,46;;1445;;28;432;29,90;312;21,59;151;10,45;393;27,20;67;4,64;26;1,80;64;4,43;
050;050 Volkshochschule;3;3;3289;1455;44,24;;1392;;63;459;32,97;421;30,24;144;10,34;134;9,63;134;9,63;30;2,16;70;5,03;
060;060 Rathaus / Hermann-Geibel-Haus;3;3;3681;1629;44,25;;1558;;71;539;34,60;446;28,63;145;9,31;157;10,08;129;8,28;77;4,94;65;4,17;
070;070 Grundschule Blücherschule;4;4;3624;1767;48,76;;1675;;92;581;34,69;547;32,66;184;10,99;93;5,55;177;10,57;25;1,49;68;4,06;
080;080 Alte Schule Hollen / Grundschule Blankenhagen;4;4;3596;1682;46,77;;1642;;40;723;44,03;429;26,13;163;9,93;93;5,66;106;6,46;38;2,31;90;5,48;
090;090 Evangelisches Gemeindehaus Isselhorst;4;4;3663;2355;64,29;;2304;;51;811;35,20;801;34,77;306;13,28;183;7,94;124;5,38;25;1,09;54;2,34;
100;100 Freiherr-vom-Stein-Schule;3;3;3438;1769;51,45;;1688;;81;649;38,45;571;33,83;162;9,60;136;8,06;80;4,74;33;1,95;57;3,38;
110;110 Grundschule Nordhorn;4;4;3804;1815;47,71;;1748;;67;598;34,21;576;32,95;200;11,44;133;7,61;113;6,46;62;3,55;66;3,78;
120;120 Grundschule Sundern / Hauptschule Ost;3;3;3650;1596;43,73;;1517;;79;486;32,04;476;31,38;182;12,00;100;6,59;119;7,84;55;3,63;99;6,53;
130;130 Grundschule Astrid-Lindgren-Schule;4;4;3833;1927;50,27;;1895;;32;704;37,15;455;24,01;285;15,04;117;6,17;219;11,56;63;3,32;52;2,74;
140;140 Grundschule Paul-Gerhardt-Schule;4;4;4030;2110;52,36;;2038;;72;813;39,89;607;29,78;207;10,16;197;9,67;80;3,93;70;3,43;64;3,14;
150;150 Janusz Korczak-Gesamtschule;4;4;3595;2262;62,92;;2193;;69;927;42,27;521;23,76;235;10,72;214;9,76;159;7,25;80;3,65;57;2,60;
160;160 Grundschule Heidewald;3;3;3269;1759;53,81;;1727;;32;704;40,76;417;24,15;233;13,49;129;7,47;135;7,82;41;2,37;68;3,94;
170;170 Grundschule Josefschule;3;3;3506;1789;51,03;;1744;;45;822;47,13;371;21,27;169;9,69;170;9,75;128;7,34;29;1,66;55;3,15;
180;180 Grundschule Edith-Stein-Schule;3;3;3227;1552;48,09;;1503;;49;633;42,12;385;25,62;125;8,32;153;10,18;106;7,05;39;2,59;62;4,13;
190;190 Grundschule Kapellenschule;4;4;4069;2387;58,66;;2353;;34;1074;45,64;587;24,95;230;9,77;157;6,67;165;7,01;82;3,48;58;2,46;
200;200 Grundschule Avenwedde-Bahnhof;4;4;3948;1949;49,37;;1856;;93;805;43,37;524;28,23;145;7,81;166;8,94;127;6,84;40;2,16;49;2,64;
210;210 Grundschule Avenwedde-Bahnhof;3;3;3366;1547;45,96;;1478;;69;627;42,42;377;25,51;162;10,96;101;6,83;76;5,14;88;5,95;47;3,18;
220;220 Freie Waldorfschule;4;4;3821;2028;53,08;;1934;;94;743;38,42;587;30,35;248;12,82;118;6,10;140;7,24;37;1,91;61;3,15;
