Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;FDP;FDP_Proz;GRÜNE;GRÜNE_Proz;REP;REP_Proz;NPD;NPD_Proz;ÖDP;ÖDP_Proz;WASG;WASG_Proz;
001;001 - Realschule, Klasse 1 -;1;1;842;450;53,44;;442;;8;110;24,89;255;57,69;35;7,92;18;4,07;2;0,45;11;2,49;5;1,13;6;1,36;
002;002 - Schule Sende-Brisse -;1;1;914;574;62,80;;570;;4;146;25,61;353;61,93;29;5,09;30;5,26;0;0,00;2;0,35;4;0,70;6;1,05;
003;003 - Schule Bornholte-Bhf, Klasse 1 -;1;1;997;597;59,88;;591;;6;143;24,20;369;62,44;33;5,58;24;4,06;4;0,68;5;0,85;5;0,85;8;1,35;
004;004 - Schule Bornholte-Bhf, Klasse 2 -;1;1;712;405;56,88;;402;;3;87;21,64;256;63,68;23;5,72;16;3,98;3;0,75;6;1,49;8;1,99;3;0,75;
005;005 - Schule Kaunitz, Klasse 1 -;1;1;993;573;57,70;;569;;4;104;18,28;400;70,30;34;5,98;15;2,64;0;0,00;6;1,05;7;1,23;3;0,53;
006;006 - Schule Kaunitz, Klasse 2 -;1;1;1016;583;57,38;;580;;3;98;16,90;409;70,52;30;5,17;17;2,93;3;0,52;6;1,03;9;1,55;8;1,38;
007;007 - Schule Kaunitz, Klasse 3 -;1;1;749;476;63,55;;470;;6;58;12,34;373;79,36;16;3,40;10;2,13;1;0,21;2;0,43;1;0,21;9;1,91;
008;008 - Drostehaus -;1;1;1035;589;56,91;;582;;7;129;22,16;388;66,67;20;3,44;20;3,44;4;0,69;7;1,20;6;1,03;8;1,37;
009;009 - Schule Am Bühlbusch, Klasse 1 -;1;1;1073;618;57,60;;611;;7;179;29,30;342;55,97;40;6,55;30;4,91;2;0,33;1;0,16;9;1,47;8;1,31;
010;010 - Schule Am Bühlbusch, Klasse 2 -;1;1;880;508;57,73;;507;;1;144;28,40;304;59,96;26;5,13;14;2,76;4;0,79;4;0,79;5;0,99;6;1,18;
011;011 - Schule Am Bühlbusch, Klasse 3 -;1;1;783;485;61,94;;479;;6;140;29,23;276;57,62;21;4,38;22;4,59;1;0,21;7;1,46;1;0,21;11;2,30;
012;012 - Schule Am Bühlbusch, Klasse 4 -;1;1;875;490;56,00;;486;;4;149;30,66;284;58,44;17;3,50;19;3,91;3;0,62;2;0,41;4;0,82;8;1,65;
013;013 - Realschule, Klasse 2 -;1;1;1048;549;52,39;;538;;11;122;22,68;337;62,64;38;7,06;23;4,28;4;0,74;5;0,93;2;0,37;7;1,30;
014;014 - Realschule, Klasse 3 -;1;1;1021;497;48,68;;490;;7;108;22,04;316;64,49;26;5,31;22;4,49;3;0,61;3;0,61;4;0,82;8;1,63;
015;015 - Realschule, Klasse 4 -;1;1;873;534;61,17;;529;;5;163;30,81;303;57,28;29;5,48;8;1,51;7;1,32;7;1,32;4;0,76;8;1,51;
016;016 - Hauptschule, Klasse 1 -;1;1;854;450;52,69;;447;;3;125;27,96;245;54,81;23;5,15;23;5,15;3;0,67;10;2,24;3;0,67;15;3,36;
017;017 - Hauptschule, Klasse 2 -;1;1;802;441;54,99;;438;;3;120;27,40;261;59,59;24;5,48;14;3,20;1;0,23;1;0,23;6;1,37;11;2,51;
018;018 - St.-Georg Schule, Klasse 1 -;1;1;1028;559;54,38;;549;;10;137;24,95;349;63,57;30;5,46;15;2,73;0;0,00;4;0,73;4;0,73;10;1,82;
019;019 - St.-Georg Schule, Klasse 2 -;1;1;944;555;58,79;;551;;4;181;32,85;294;53,36;27;4,90;25;4,54;3;0,54;10;1,81;4;0,73;7;1,27;
020;Briefwahlvorstand  I;1;1;0;711;;;706;;5;180;25,50;420;59,49;53;7,51;32;4,53;2;0,28;7;0,99;2;0,28;10;1,42;
021;Briefwahlvorstand II;1;1;0;770;;;765;;5;187;24,44;453;59,22;48;6,27;46;6,01;2;0,26;3;0,39;10;1,31;16;2,09;
