datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05978024;6011;6011: Mitte I;W;AWO Lippeaue;Maria-Juchacz-Str. 1, 44536 Lünen;ja;
26.05.2019;05978024;6012;6012: Mitte II;W;Freiherr-vom-Stein-Gymnasium;Friedenstr. 12, 44532 Lünen;ja;
26.05.2019;05978024;6013;6013: Mitte III;W;Gemeindehaus St. Georg;St. Georg-Kirchplatz 2, 44532 Lünen;ja;
26.05.2019;05978024;6021;6021: Geist I;W;Lippe Berufskolleg;Dortmunder Str. 44, 44536 Lünen;ja;
26.05.2019;05978024;6022;6022: Geist II;W;Stadt-Insel;Friedrichstr. 65b, 44536 Lünen;ja;
26.05.2019;05978024;6023;6023: Geist III/Lippholthausen;W;Förderzentrum Nord, (ehemals Friedrich-Ebert-Schule);Moltkestr. 93, 44536 Lünen;nein;
26.05.2019;05978024;6031;6031: Osterfeld I 1;W;Osterfeldschule;Bismarckstr. 1, 44532 Lünen;nein;
26.05.2019;05978024;6032;6032: Osterfeld I 2;W;Residenz Osterfeld;Günter-Kleine-Str. 1, 44532 Lünen;ja;
26.05.2019;05978024;6041;6041: Osterfeld II 1;W;"Ev. Kindertageseinrichtung ""Stephanus""";Seelhuve 13, 44532 Lünen;ja;
26.05.2019;05978024;6042;6042: Osterfeld II 2;W;Heinrich-Bußmann-Schule;Bebelstr. 54, 44532 Lünen;nein;
26.05.2019;05978024;6051;6051: Beckinghausen/Horstmar I;W;Seniorenzentrum Beckinghausen;Kamener Str. 224, 44532 Lünen;ja;
26.05.2019;05978024;6052;6052: Beckinghausen/Horstmar II;W;Freier Kindergarten Sterntaler e. V.;Kreuzstr. 118, 44532 Lünen;nein;
26.05.2019;05978024;6053;6053: Beckinghausen/Horstmar III;W;Landesverband der Kleingärtner e. V.;Breiter Weg 23, 44532 Lünen;ja;
