Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Ja;Ja_Proz;Nein;Nein_Proz;
01;01 Stadtmitte-Süd;1;1;5593;602;10,76;;602;;0;303;50,33;299;49,67;
02;02 Stadtmitte-Nord;1;1;5245;590;11,25;;588;;2;320;54,42;268;45,58;
03;03 Brücktor;1;1;5336;798;14,96;;797;;1;377;47,30;420;52,70;
04;04 Borbeck;1;1;5471;854;15,61;;854;;0;347;40,63;507;59,37;
05;05 Schlad;1;1;5609;830;14,80;;828;;2;341;41,18;487;58,82;
06;06 Vennepoth;1;1;5474;1044;19,07;;1043;;1;455;43,62;588;56,38;
07;07 Dümpten;1;1;6006;1080;17,98;;1075;;5;462;42,98;613;57,02;
08;08 Styrum;1;1;5557;902;16,23;;900;;2;365;40,56;535;59,44;
09;09 Alstaden-Ost;1;1;5345;973;18,20;;970;;3;377;38,87;593;61,13;
10;10 Alstaden-West;1;1;6444;1416;21,97;;1416;;0;519;36,65;897;63,35;
11;11 Alstaden-Nord;1;1;4643;642;13,83;;641;;1;222;34,63;419;65,37;
12;12 Lirich-Süd;1;1;4724;411;8,70;;411;;0;206;50,12;205;49,88;
13;13 Lirich-Nord;1;1;4903;691;14,09;;691;;0;268;38,78;423;61,22;
14;14 Buschhausen;1;1;5468;1030;18,84;;1030;;0;409;39,71;621;60,29;
15;15 Schwarze Heide;1;1;5062;856;16,91;;856;;0;384;44,86;472;55,14;
16;16 Weierheide;1;1;4842;731;15,10;;731;;0;293;40,08;438;59,92;
17;17 Holten;1;1;6574;997;15,17;;993;;4;378;38,07;615;61,93;
18;18 Schmachtendorf;1;1;7279;1419;19,49;;1417;;2;446;31,47;971;68,53;
19;19 Sterkrade-Nord;1;1;6557;1486;22,66;;1484;;2;520;35,04;964;64,96;
20;20 Königshardt;1;1;7270;1509;20,76;;1507;;2;522;34,64;985;65,36;
21;21 Sterkrader Heide;1;1;6155;1298;21,09;;1295;;3;477;36,83;818;63,17;
22;22 Alsfeld;1;1;4887;905;18,52;;905;;0;337;37,24;568;62,76;
23;23 Sterkrade-Mitte-Nord;1;1;5696;905;15,89;;905;;0;404;44,64;501;55,36;
24;24 Sterkrade-Mitte-Süd;1;1;6395;825;12,90;;822;;3;417;50,73;405;49,27;
25;25 Klosterhardt-Nord;1;1;4234;569;13,44;;567;;2;236;41,62;331;58,38;
26;26 Klosterhardt-Süd;1;1;5952;1034;17,37;;1032;;2;375;36,34;657;63,66;
27;27 Osterfeld-Heide;1;1;5612;978;17,43;;978;;0;451;46,11;527;53,89;
28;28 Rothebusch;1;1;6707;1120;16,70;;1118;;2;475;42,49;643;57,51;
29;29 Osterfeld-Mitte;1;1;5114;541;10,58;;541;;0;279;51,57;262;48,43;
9001;9001 Briefabstimmung BE OB;1;1;0;1351;;;1349;;2;670;49,67;679;50,33;
9002;9002 Briefabstimmung BE OB;1;1;0;1405;;;1404;;1;707;50,36;697;49,64;
9003;9003 Briefabstimmung BE St;1;1;0;1731;;;1731;;0;802;46,33;929;53,67;
9004;9004 Briefabstimmung BE St;1;1;0;1744;;;1741;;3;810;46,52;931;53,48;
9005;9005 Briefabstimmung BE Os;1;1;0;1738;;;1733;;5;890;51,36;843;48,64;
9006;9006 Briefabstimmung BE St;1;1;0;1791;;;1787;;4;911;50,98;876;49,02;
9007;9007 Briefabstimmung BE OB;1;1;0;1380;;;1374;;6;636;46,29;738;53,71;
