Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
001;Wahlbezirk 001, Büren;1;1;1969;971;49,31;;956;;15;954;17;243;25,42;193;20,23;540;56,49;451;47,27;88;9,21;161;16,88;40;4,18;59;6,18;36;3,77;40;4,19;9;0,94;11;1,15;0;0,00;10;1,05;0;0,00;5;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;22;2,31;0;0,00;1;0,10;0;0,00;0;0,00;
002;Wahlbezirk 002, Büren;1;1;2119;1062;50,12;;1047;;15;1048;14;268;25,60;205;19,56;589;56,26;491;46,85;100;9,55;199;18,99;33;3,15;51;4,87;55;5,25;68;6,49;2;0,19;3;0,29;0;0,00;5;0,48;0;0,00;7;0,67;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;1,62;0;0,00;0;0,00;0;0,00;0;0,00;
003;Wahlbezirk 003, Büren;1;1;1721;904;52,53;;898;;6;896;8;243;27,06;207;23,10;462;51,45;402;44,87;70;7,80;125;13,95;56;6,24;45;5,02;54;6,01;68;7,59;13;1,45;11;1,23;0;0,00;4;0,45;0;0,00;2;0,22;0;0,00;1;0,11;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;2,57;0;0,00;0;0,00;0;0,00;4;0,45;
004;Wahlbezirk 004, Ahden;1;1;804;502;62,44;;495;;7;498;4;155;31,31;129;25,90;227;45,86;217;43,57;32;6,46;57;11,45;29;5,86;29;5,82;37;7,47;34;6,83;15;3,03;11;2,21;0;0,00;3;0,60;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;9;1,81;0;0,00;1;0,20;0;0,00;2;0,40;
005;Wahlbezirk 005, Barkhausen;1;1;121;98;80,99;;96;;2;96;2;11;11,46;12;12,50;68;70,83;63;65,63;9;9,38;14;14,58;3;3,13;1;1,04;5;5,21;4;4,17;0;0,00;0;0,00;0;0,00;2;2,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
006;Wahlbezirk 006, Brenken;1;1;1794;1071;59,70;;1058;;13;1057;14;317;29,96;269;25,45;557;52,65;462;43,71;61;5,77;158;14,95;44;4,16;44;4,16;65;6,14;64;6,05;14;1,32;12;1,14;0;0,00;7;0,66;0;0,00;12;1,14;0;0,00;3;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;17;1,61;0;0,00;2;0,19;0;0,00;5;0,47;
007;Wahlbezirk 007, Eickhoff;1;1;72;65;90,28;;65;;0;65;0;8;12,31;6;9,23;44;67,69;39;60,00;10;15,38;17;26,15;3;4,62;2;3,08;0;0,00;1;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
008;Wahlbezirk 008, Harth;1;1;693;421;60,75;;414;;7;412;9;80;19,32;70;16,99;262;63,29;218;52,91;18;4,35;51;12,38;17;4,11;24;5,83;28;6,76;29;7,04;9;2,17;6;1,46;0;0,00;3;0,73;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;5;1,21;0;0,00;2;0,49;0;0,00;1;0,24;
009;Wahlbezirk 009, Hegensdorf;1;1;757;495;65,39;;490;;5;485;10;102;20,82;94;19,38;313;63,88;261;53,81;28;5,71;70;14,43;19;3,88;21;4,33;21;4,29;12;2,47;7;1,43;4;0,82;0;0,00;1;0,21;0;0,00;7;1,44;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,47;0;0,00;0;0,00;0;0,00;1;0,21;
010;Wahlbezirk 010, Siddinghausen;1;1;772;513;66,45;;508;;5;505;8;135;26,57;107;21,19;299;58,86;273;54,06;35;6,89;67;13,27;16;3,15;23;4,55;17;3,35;19;3,76;6;1,18;4;0,79;0;0,00;2;0,40;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;5;0,99;0;0,00;0;0,00;0;0,00;1;0,20;
011;Wahlbezirk 011, Steinhausen;1;1;1252;753;60,14;;743;;10;740;13;182;24,50;150;20,27;412;55,45;352;47,57;75;10,09;133;17,97;33;4,44;36;4,86;32;4,31;33;4,46;9;1,21;11;1,49;0;0,00;3;0,41;0;0,00;6;0,81;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;13;1,76;0;0,00;0;0,00;0;0,00;1;0,14;
012;Wahlbezirk 012, Steinhausen;1;1;1497;887;59,25;;877;;10;877;10;324;36,94;278;31,70;356;40,59;292;33,30;90;10,26;156;17,79;40;4,56;39;4,45;52;5,93;62;7,07;15;1,71;11;1,25;0;0,00;5;0,57;0;0,00;8;0,91;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,82;0;0,00;2;0,23;0;0,00;4;0,46;
013;Wahlbezirk 013, Weiberg;1;1;533;318;59,66;;314;;4;316;2;30;9,55;25;7,91;228;72,61;187;59,18;30;9,55;55;17,41;14;4,46;17;5,38;10;3,18;15;4,75;2;0,64;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;3,80;0;0,00;1;0,32;0;0,00;1;0,32;
014;Wahlbezirk 014, Weine;1;1;399;253;63,41;;251;;2;253;0;73;29,08;61;24,11;139;55,38;125;49,41;16;6,37;29;11,46;12;4,78;15;5,93;8;3,19;13;5,14;3;1,20;2;0,79;0;0,00;0;0,00;0;0,00;3;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,98;0;0,00;0;0,00;0;0,00;0;0,00;
015;Wahlbezirk 015, Wewelsburg;1;1;1694;1170;69,07;;1161;;9;1158;12;258;22,22;246;21,24;714;61,50;576;49,74;71;6,12;169;14,59;55;4,74;65;5,61;49;4,22;55;4,75;14;1,21;7;0,60;0;0,00;5;0,43;0;0,00;4;0,35;0;0,00;5;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,26;0;0,00;2;0,17;0;0,00;17;1,47;0;0,00;2;0,17;0;0,00;2;0,17;
016;Wahlbezirk 016, Büren;1;1;719;287;39,92;;278;;9;276;11;59;21,22;47;17,03;159;57,19;124;44,93;28;10,07;50;18,12;5;1,80;17;6,16;26;9,35;26;9,42;1;0,36;0;0,00;0;0,00;2;0,72;0;0,00;3;1,09;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,17;0;0,00;0;0,00;0;0,00;0;0,00;
100;Briefwahlbezirk;1;1;0;2201;;;2192;;9;2194;7;477;21,76;389;17,73;1265;57,71;1078;49,13;212;9,67;387;17,64;113;5,16;132;6,02;101;4,61;101;4,60;24;1,09;15;0,68;0;0,00;17;0,77;0;0,00;12;0,55;0;0,00;9;0,41;0;0,00;3;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,27;0;0,00;36;1,64;0;0,00;0;0,00;0;0,00;7;0,32;
