datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05370036;1;1 Wassenberg;W;Johanniter-Kindergarten, Stimmbezirk 1, Haupteingang / Foyer;Weilerstraße 68, 41849 Wassenberg;ja;
26.05.2019;05370036;2;2 Wassenberg;W;Gemeinschaftsgrundschule Wassenberg, Stimmbezirk 2, Neubau Raum 002;Burgstraße 19, 41849 Wassenberg;ja;
26.05.2019;05370036;3;3 Wassenberg;W;Gemeinschaftsgrundschule Wassenberg, Stimmbezirk 3, Neubau Raum 004;Burgstraße 19, 41849 Wassenberg;ja;
26.05.2019;05370036;4;4 Wassenberg;W;Gesamtschule Wassenberg, Stimmbezirk 4, Mensa-Forum (rechts);An der Kreuzkirche 12, 41849 Wassenberg;ja;
26.05.2019;05370036;5;5 Wassenberg;W;Kindergarten Apfelbaum, Stimmbezirk 5, Foyer Haupteingang;Am Neumarkt 23, 41849 Wassenberg;ja;
26.05.2019;05370036;6;6 Wassenberg;W;Betty-Reis Gesamtschule, Stimmbezirk 6, Haupteingang / Foyer Gesamtschule;Birkenweg 2, 41849 Wassenberg;ja;
26.05.2019;05370036;7;7 Wassenberg;W;Gesamtschule Wassenberg, Stimmbezirk 7, Mensa-Forum (links);An der Kreuzkirche 12, 41849 Wassenberg;ja;
26.05.2019;05370036;8;8 Orsbeck;W;Kath. Grundschule Orsbeck, Stimmbezirk 8, Raum 3;Luchtenberger Straße 1, 41849 Wassenberg;ja;
26.05.2019;05370036;9;9 Orsbeck;W;Kath. Grundschule Orsbeck, Stimmbezirk 9, Raum 4;Luchtenberger Straße 1, 41849 Wassenberg;ja;
26.05.2019;05370036;10;10 Ophoven;W;Mehrzweckhalle Ophoven, Stimmbezirk 10;Schützenstraße 1, 41849 Wassenberg;nein;
26.05.2019;05370036;11;11 Effeld;W;Bürgerhaus Effeld, Stimmbezirk 11, Bürgersaal;Kreuzstraße 3, 41849 Wassenberg;ja;
26.05.2019;05370036;12;12 Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 12, Neubau Raum 12;Elsumer Weg 6, 41849 Wassenberg;ja;
26.05.2019;05370036;13;13 Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 13, Neubau Raum 13;Elsumer Weg 6, 41849 Wassenberg;ja;
26.05.2019;05370036;14;14 Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 14, Neubau Raum 14;Elsumer Weg 6, 41849 Wassenberg;ja;
26.05.2019;05370036;15;15 Birgelen;W;Kath. Grundschule Birgelen, Stimmbezirk 15, Neubau Raum 15;Elsumer Weg 6, 41849 Wassenberg;ja;
26.05.2019;05370036;16;16 Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 16, Raum 1;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
26.05.2019;05370036;17;17 Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 17, Raum 2;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
26.05.2019;05370036;18;18 Myhl;W;Kath. Grundschule Myhl, Stimmbezirk 18, Raum 3;Schulstraße 1, 41849 Wassenberg;ja;Rampe Gebäudeeingang erf.
26.05.2019;05370036;19;19 Briefwahlbezirk 1;B;Rathaus Wassenberg, Briefwahlbezirk 1,2, 3;Roermonder Straße 25-27, 41849 Wassenberg;ja;
26.05.2019;05370036;20;20 Briefwahlbezirk 2;B;Rathaus Wassenberg, Briefwahlbezirk 1,2, 3;Roermonder Straße 25-27, 41849 Wassenberg;ja;
26.05.2019;05370036;21;21 Briefwahlbezirk 3;B;Rathaus Wassenberg, Briefwahlbezirk 1,2, 3;Roermonder Straße 25-27, 41849 Wassenberg;ja;
