Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
1;Brakel 1;1;1;790;378;47,85;;375;;3;375;3;80;21,33;85;22,67;202;53,87;162;43,20;26;6,93;50;13,33;34;9,07;31;8,27;22;5,87;24;6,40;7;1,87;7;1,87;0;0,00;1;0,27;4;1,07;4;1,07;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;2,40;0;0,00;0;0,00;0;0,00;0;0,00;
2;Brakel 2;1;1;868;504;58,06;;496;;8;496;8;108;21,77;105;21,17;287;57,86;230;46,37;39;7,86;82;16,53;27;5,44;26;5,24;24;4,84;34;6,85;9;1,81;9;1,81;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;1;0,20;0;0,00;6;1,21;0;0,00;0;0,00;0;0,00;1;0,20;
3;Brakel 3;1;1;1024;580;56,64;;571;;9;569;11;162;28,37;163;28,65;275;48,16;209;36,73;44;7,71;92;16,17;36;6,30;33;5,80;34;5,95;44;7,73;11;1,93;5;0,88;0;0,00;4;0,70;9;1,58;5;0,88;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,76;0;0,00;1;0,18;0;0,00;1;0,18;
4;Brakel 4;1;1;904;521;57,63;;509;;12;513;8;99;19,45;92;17,93;285;55,99;216;42,11;34;6,68;94;18,32;30;5,89;35;6,82;43;8,45;50;9,75;11;2,16;6;1,17;0;0,00;3;0,58;6;1,18;2;0,39;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;2;0,39;0;0,00;8;1,56;0;0,00;2;0,39;0;0,00;2;0,39;
5;Brakel 5;1;1;909;566;62,27;;555;;11;557;9;129;23,24;129;23,16;282;50,81;226;40,57;55;9,91;91;16,34;37;6,67;37;6,64;43;7,75;49;8,80;3;0,54;5;0,90;0;0,00;2;0,36;3;0,54;6;1,08;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,54;2;0,36;0;0,00;7;1,26;0;0,00;1;0,18;0;0,00;0;0,00;
6;Brakel 6;1;1;912;460;50,44;;446;;14;447;13;88;19,73;93;20,81;260;58,30;226;50,56;39;8,74;55;12,30;18;4,04;16;3,58;33;7,40;39;8,72;4;0,90;5;1,12;0;0,00;4;0,89;4;0,90;3;0,67;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;4;0,89;0;0,00;1;0,22;0;0,00;0;0,00;
7;Brakel 7;1;1;842;482;57,24;;469;;13;467;15;96;20,47;93;19,91;297;63,33;215;46,04;21;4,48;72;15,42;30;6,40;34;7,28;19;4,05;36;7,71;3;0,64;3;0,64;0;0,00;1;0,21;3;0,64;2;0,43;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,71;0;0,00;0;0,00;0;0,00;2;0,43;
8;Brakel 8;1;1;896;572;63,84;;566;;6;562;10;121;21,38;104;18,51;324;57,24;239;42,53;42;7,42;102;18,15;39;6,89;56;9,96;35;6,18;40;7,12;1;0,18;1;0,18;0;0,00;1;0,18;3;0,53;8;1,42;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;1;0,18;0;0,00;8;1,42;0;0,00;0;0,00;0;0,00;0;0,00;
10;Bökendorf;1;1;678;415;61,21;;412;;3;411;4;92;22,33;96;23,36;226;54,85;171;41,61;38;9,22;74;18,00;25;6,07;28;6,81;17;4,13;19;4,62;10;2,43;10;2,43;0;0,00;1;0,24;4;0,97;4;0,97;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,22;0;0,00;0;0,00;0;0,00;0;0,00;
11;Hembsen;1;1;836;550;65,79;;542;;8;543;7;86;15,87;83;15,29;344;63,47;266;48,99;41;7,56;107;19,71;23;4,24;28;5,16;36;6,64;39;7,18;5;0,92;2;0,37;0;0,00;2;0,37;6;1,11;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;3;0,55;0;0,00;9;1,66;0;0,00;1;0,18;0;0,00;1;0,18;
14;Gehrden;1;1;716;521;72,77;;514;;7;513;8;106;20,62;105;20,47;299;58,17;240;46,78;39;7,59;89;17,35;32;6,23;29;5,65;21;4,09;25;4,87;12;2,33;8;1,56;0;0,00;2;0,39;3;0,58;4;0,78;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;1;0,19;0;0,00;7;1,36;0;0,00;0;0,00;0;0,00;0;0,00;
91;Brakel 9;1;1;204;107;52,45;;105;;2;106;1;26;24,76;28;26,42;48;45,71;30;28,30;14;13,33;24;22,64;7;6,67;10;9,43;6;5,71;8;7,55;3;2,86;1;0,94;0;0,00;0;0,00;0;0,00;1;0,94;0;0,00;1;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,95;1;0,94;0;0,00;2;1,89;0;0,00;0;0,00;0;0,00;0;0,00;
92;Bellersen;1;1;601;392;65,22;;390;;2;389;3;84;21,54;81;20,82;258;66,15;193;49,61;26;6,67;73;18,77;15;3,85;17;4,37;4;1,03;8;2,06;2;0,51;3;0,77;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;8;2,06;0;0,00;0;0,00;0;0,00;1;0,26;
121;Erkeln;1;1;492;342;69,51;;339;;3;335;7;84;24,78;87;25,97;196;57,82;163;48,66;32;9,44;47;14,03;13;3,83;14;4,18;6;1,77;14;4,18;2;0,59;1;0,30;0;0,00;0;0,00;4;1,18;4;1,19;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;2;0,59;0;0,00;0;0,00;2;0,60;0;0,00;0;0,00;0;0,00;1;0,30;
122;Beller;1;1;187;145;77,54;;142;;3;143;2;14;9,86;15;10,49;112;78,87;94;65,73;6;4,23;17;11,89;4;2,82;8;5,59;6;4,23;5;3,50;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,40;0;0,00;0;0,00;0;0,00;0;0,00;
131;Siddessen;1;1;353;234;66,29;;230;;4;232;2;33;14,35;45;19,40;141;61,30;106;45,69;25;10,87;44;18,97;9;3,91;7;3,02;16;6,96;17;7,33;4;1,74;6;2,59;0;0,00;2;0,86;2;0,87;2;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;
132;Auenhausen;1;1;97;69;71,13;;67;;2;67;2;6;8,96;9;13,43;56;83,58;37;55,22;3;4,48;14;20,90;0;0,00;2;2,99;2;2,99;3;4,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,49;0;0,00;0;0,00;0;0,00;0;0,00;
133;Frohnhausen/Hampenhausen;1;1;265;191;72,08;;189;;2;189;2;18;9,52;22;11,64;140;74,07;103;54,50;13;6,88;40;21,16;6;3,17;7;3,70;7;3,70;8;4,23;3;1,59;3;1,59;0;0,00;1;0,53;2;1,06;2;1,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;1;0,53;0;0,00;0;0,00;0;0,00;0;0,00;
151;Istrup;1;1;540;376;69,63;;372;;4;373;3;94;25,27;95;25,47;209;56,18;177;47,45;33;8,87;55;14,75;11;2,96;15;4,02;12;3,23;14;3,75;8;2,15;7;1,88;0;0,00;2;0,54;5;1,34;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;2;0,54;0;0,00;2;0,54;0;0,00;0;0,00;0;0,00;2;0,54;
152;Schmechten;1;1;188;133;70,74;;132;;1;130;3;17;12,88;14;10,77;91;68,94;77;59,23;7;5,30;16;12,31;10;7,58;10;7,69;6;4,55;6;4,62;1;0,76;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,77;0;0,00;1;0,77;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;3,08;0;0,00;0;0,00;0;0,00;0;0,00;
161;Riesel;1;1;455;312;68,57;;306;;6;305;7;69;22,55;79;25,90;141;46,08;132;43,28;70;22,88;59;19,34;7;2,29;9;2,95;15;4,90;17;5,57;3;0,98;5;1,64;0;0,00;1;0,33;1;0,33;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;
162;Rheder;1;1;253;187;73,91;;184;;3;184;3;26;14,13;30;16,30;128;69,57;106;57,61;13;7,07;21;11,41;8;4,35;14;7,61;8;4,35;11;5,98;0;0,00;0;0,00;0;0,00;1;0,54;1;0,54;1;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B20;Briefwahlbezirk I;1;1;0;718;;;710;;8;706;12;134;18,87;141;19,97;444;62,54;349;49,43;51;7,18;122;17,28;38;5,35;38;5,38;32;4,51;38;5,38;2;0,28;1;0,14;0;0,00;4;0,57;8;1,13;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;1;0,14;0;0,00;8;1,13;0;0,00;1;0,14;0;0,00;0;0,00;
B21;Briefwahlbezirk II;1;1;0;862;;;848;;14;850;12;137;16,16;148;17,41;489;57,67;422;49,65;96;11,32;151;17,76;70;8,25;54;6,35;33;3,89;36;4,24;4;0,47;2;0,24;0;0,00;11;1,29;15;1,77;4;0,47;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;4;0,47;3;0,35;0;0,00;9;1,06;0;0,00;0;0,00;0;0,00;7;0,82;
