Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;
01;Stimmbezirk 01;1;1;870;367;42,18;;362;;5;146;40,33;185;51,10;31;8,56;
02;Stimmbezirk 02;1;1;767;274;35,72;;270;;4;102;37,78;147;54,44;21;7,78;
03;Stimmbezirk 03;1;1;988;369;37,35;;364;;5;169;46,43;170;46,70;25;6,87;
04;Stimmbezirk 04;1;1;917;338;36,86;;327;;11;138;42,20;158;48,32;31;9,48;
05;Stimmbezirk 05;1;1;936;449;47,97;;441;;8;187;42,40;221;50,11;33;7,48;
06;Stimmbezirk 06;1;1;952;415;43,59;;410;;5;158;38,54;211;51,46;41;10,00;
07;Stimmbezirk 07;1;1;953;417;43,76;;404;;13;161;39,85;205;50,74;38;9,41;
08;Stimmbezirk 08;1;1;963;345;35,83;;341;;4;165;48,39;148;43,40;28;8,21;
09;Stimmbezirk 09;1;1;1016;468;46,06;;461;;7;193;41,87;232;50,33;36;7,81;
10;Stimmbezirk 10;1;1;984;420;42,68;;411;;9;165;40,15;199;48,42;47;11,44;
11;Stimmbezirk 11;1;1;873;203;23,25;;195;;8;88;45,13;95;48,72;12;6,15;
12;Stimmbezirk 12;1;1;796;255;32,04;;248;;7;98;39,52;124;50,00;26;10,48;
13;Stimmbezirk 13;1;1;632;224;35,44;;219;;5;103;47,03;89;40,64;27;12,33;
14;Stimmbezirk 14;1;1;708;306;43,22;;296;;10;108;36,49;157;53,04;31;10,47;
15;Stimmbezirk 15;1;1;861;340;39,49;;334;;6;138;41,32;152;45,51;44;13,17;
16;Stimmbezirk 16;1;1;730;247;33,84;;238;;9;93;39,08;111;46,64;34;14,29;
17;Rathaus / Briefwahl 1;1;1;0;579;;;550;;29;228;41,45;264;48,00;58;10,55;
18;Rathaus / Briefwahl 2;1;1;0;639;;;630;;9;255;40,48;319;50,63;56;8,89;
19;Rathaus / Briefwahl 3;1;1;0;669;;;643;;26;244;37,95;329;51,17;70;10,89;
