Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;Einzelbewerberin Herbort;Einzelbewerberin Herbort_Proz;
01;Stimmbezirk 01;1;1;870;367;42,18;;363;;4;238;65,56;125;34,44;
02;Stimmbezirk 02;1;1;764;274;35,86;;271;;3;166;61,25;105;38,75;
03;Stimmbezirk 03;1;1;987;369;37,39;;368;;1;217;58,97;151;41,03;
04;Stimmbezirk 04;1;1;915;338;36,94;;337;;1;230;68,25;107;31,75;
05;Stimmbezirk 05;1;1;936;449;47,97;;444;;5;323;72,75;121;27,25;
06;Stimmbezirk 06;1;1;952;415;43,59;;411;;4;275;66,91;136;33,09;
07;Stimmbezirk 07;1;1;952;417;43,80;;414;;3;328;79,23;86;20,77;
08;Stimmbezirk 08;1;1;962;345;35,86;;340;;5;266;78,24;74;21,76;
09;Stimmbezirk 09;1;1;1015;468;46,11;;464;;4;338;72,84;126;27,16;
10;Stimmbezirk 10;1;1;984;420;42,68;;417;;3;323;77,46;94;22,54;
11;Stimmbezirk 11;1;1;873;203;23,25;;197;;6;140;71,07;57;28,93;
12;Stimmbezirk 12;1;1;796;255;32,04;;250;;5;169;67,60;81;32,40;
13;Stimmbezirk 13;1;1;632;224;35,44;;218;;6;176;80,73;42;19,27;
14;Stimmbezirk 14;1;1;708;306;43,22;;295;;11;194;65,76;101;34,24;
15;Stimmbezirk 15;1;1;861;341;39,61;;339;;2;224;66,08;115;33,92;
16;Stimmbezirk 16;1;1;730;247;33,84;;242;;5;161;66,53;81;33,47;
17;Rathaus / Briefwahl 1;1;1;0;579;;;558;;21;386;69,18;172;30,82;
18;Rathaus / Briefwahl 2;1;1;0;636;;;627;;9;449;71,61;178;28,39;
19;Rathaus / Briefwahl 3;1;1;0;669;;;636;;33;439;69,03;197;30,97;
