Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
WBZ01;Wahlbezirk WBZ01;7;7;7833;5595;71,43;;5530;;65;5543;52;1653;29,89;1255;22,64;1597;28,88;1243;22,42;388;7,02;714;12,88;1288;23,29;1294;23,34;557;10,07;709;12,79;29;0,52;24;0,43;0;0,00;31;0,56;0;0,00;15;0,27;0;0,00;8;0,14;0;0,00;4;0,07;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;1;0,02;18;0,33;3;0,05;0;0,00;3;0,05;0;0,00;9;0,16;0;0,00;214;3,86;0;0,00;3;0,05;0;0,00;6;0,11;
WBZ02;Wahlbezirk WBZ02;7;7;7856;5881;74,86;;5821;;60;5825;56;1824;31,33;1477;25,36;1874;32,19;1512;25,96;362;6,22;698;11,98;1163;19,98;1212;20,81;542;9,31;663;11,38;42;0,72;33;0,57;0;0,00;32;0,55;0;0,00;18;0,31;0;0,00;5;0,09;0;0,00;4;0,07;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,03;14;0,24;0;0,00;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;143;2,45;0;0,00;3;0,05;0;0,00;15;0,26;
WBZ03;Wahlbezirk WBZ03;6;6;6954;5267;75,74;;5204;;63;5212;55;1799;34,57;1468;28,17;1458;28,02;1218;23,37;259;4,98;476;9,13;1088;20,91;1138;21,83;540;10,38;649;12,45;49;0,94;41;0,79;0;0,00;33;0,63;0;0,00;12;0,23;0;0,00;9;0,17;0;0,00;9;0,17;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;2;0,04;11;0,21;5;0,10;0;0,00;3;0,06;0;0,00;6;0,12;0;0,00;124;2,38;0;0,00;3;0,06;0;0,00;14;0,27;
WBZ04;Wahlbezirk WBZ04;6;6;5846;3978;68,05;;3915;;63;3919;59;1387;35,43;1078;27,51;955;24,39;775;19,78;230;5,87;369;9,42;792;20,23;839;21,41;498;12,72;597;15,23;47;1,20;36;0,92;0;0,00;35;0,89;0;0,00;13;0,33;0;0,00;4;0,10;0;0,00;5;0,13;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;1;0,03;6;0,15;2;0,05;0;0,00;4;0,10;0;0,00;6;0,15;0;0,00;143;3,65;0;0,00;1;0,03;0;0,00;7;0,18;
WBZ05;Wahlbezirk WBZ05;6;6;6726;4587;68,20;;4515;;72;4523;64;1698;37,61;1506;33,30;1402;31,05;1207;26,69;282;6,25;446;9,86;516;11,43;496;10,97;538;11,92;569;12,58;61;1,35;53;1,17;0;0,00;31;0,69;0;0,00;25;0,55;0;0,00;9;0,20;0;0,00;5;0,11;0;0,00;7;0,15;0;0,00;3;0,07;0;0,00;2;0,04;18;0,40;4;0,09;0;0,00;5;0,11;0;0,00;8;0,18;0;0,00;118;2,61;0;0,00;7;0,15;0;0,00;22;0,49;
WBZ06;Wahlbezirk WBZ06;5;5;5688;3827;67,28;;3779;;48;3776;51;1583;41,89;1392;36,86;1021;27,02;842;22,30;202;5,35;332;8,79;476;12,60;457;12,10;441;11,67;518;13,72;44;1,16;35;0,93;0;0,00;27;0,72;0;0,00;31;0,82;0;0,00;10;0,26;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;12;0,32;1;0,03;0;0,00;4;0,11;0;0,00;2;0,05;0;0,00;99;2,62;0;0,00;12;0,32;0;0,00;11;0,29;
WBZ07;Wahlbezirk WBZ07;6;6;6243;4483;71,81;;4436;;47;4442;41;1590;35,84;1258;28,32;1023;23,06;863;19,43;200;4,51;346;7,79;1067;24,05;1067;24,02;510;11,50;672;15,13;35;0,79;19;0,43;0;0,00;24;0,54;0;0,00;12;0,27;0;0,00;8;0,18;0;0,00;1;0,02;0;0,00;5;0,11;0;0,00;0;0,00;0;0,00;6;0,14;11;0,25;3;0,07;0;0,00;3;0,07;0;0,00;3;0,07;0;0,00;134;3,02;0;0,00;5;0,11;0;0,00;13;0,29;
WBZ08;Wahlbezirk WBZ08;6;6;7280;5906;81,13;;5854;;52;5861;45;1680;28,70;1409;24,04;1629;27,83;1332;22,73;315;5,38;620;10,58;1707;29,16;1580;26,96;497;8,49;674;11,50;19;0,32;14;0,24;0;0,00;24;0,41;0;0,00;6;0,10;0;0,00;5;0,09;0;0,00;0;0,00;0;0,00;3;0,05;0;0,00;4;0,07;0;0,00;1;0,02;7;0,12;1;0,02;0;0,00;0;0,00;0;0,00;9;0,15;0;0,00;164;2,80;0;0,00;3;0,05;0;0,00;12;0,20;
WBZ09;Wahlbezirk WBZ09;6;6;7191;5472;76,10;;5421;;51;5429;43;1800;33,20;1485;27,35;1752;32,32;1461;26,91;312;5,76;570;10,50;1019;18,80;1043;19,21;487;8,98;593;10,92;42;0,77;34;0,63;0;0,00;30;0,55;0;0,00;17;0,31;0;0,00;8;0,15;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;5;0,09;0;0,00;3;0,06;9;0,17;4;0,07;0;0,00;1;0,02;0;0,00;5;0,09;0;0,00;148;2,73;0;0,00;3;0,06;0;0,00;16;0,29;
WBZ10;Wahlbezirk WBZ10;6;6;7940;6111;76,96;;6061;;50;6071;40;2261;37,30;1932;31,82;1886;31,12;1626;26,78;317;5,23;565;9,31;1076;17,75;1028;16,93;458;7,56;639;10,53;50;0,82;49;0,81;0;0,00;22;0,36;0;0,00;24;0,40;0;0,00;7;0,12;0;0,00;7;0,12;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;2;0,03;13;0,21;5;0,08;0;0,00;5;0,08;0;0,00;7;0,12;0;0,00;127;2,09;0;0,00;4;0,07;0;0,00;20;0,33;
WBZ11;Wahlbezirk WBZ11;7;7;8192;5831;71,18;;5754;;77;5763;68;2186;37,99;1936;33,59;1865;32,41;1545;26,81;328;5,70;604;10,48;803;13,96;782;13,57;496;8,62;605;10,50;63;1,09;45;0,78;0;0,00;34;0,59;0;0,00;30;0,52;0;0,00;14;0,24;0;0,00;2;0,03;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;2;0,03;13;0,23;3;0,05;0;0,00;7;0,12;0;0,00;7;0,12;0;0,00;118;2,05;0;0,00;8;0,14;0;0,00;19;0,33;
WBZ12;Wahlbezirk WBZ12;6;6;6884;5030;73,07;;4939;;91;4952;78;1673;33,87;1440;29,08;1887;38,21;1641;33,14;280;5,67;553;11,17;684;13,85;671;13,55;355;7,19;445;8,99;50;1,01;44;0,89;0;0,00;27;0,55;0;0,00;23;0,46;0;0,00;9;0,18;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;10;0,20;4;0,08;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;66;1,33;0;0,00;2;0,04;0;0,00;13;0,26;
WBZ13;Wahlbezirk WBZ13;8;8;8045;5802;72,12;;5731;;71;5750;52;1810;31,58;1581;27,50;1855;32,37;1588;27,62;310;5,41;553;9,62;1314;22,93;1296;22,54;409;7,14;523;9,10;25;0,44;21;0,37;0;0,00;24;0,42;0;0,00;19;0,33;0;0,00;7;0,12;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;8;0,14;1;0,02;0;0,00;5;0,09;0;0,00;9;0,16;0;0,00;103;1,79;0;0,00;1;0,02;0;0,00;14;0,24;
WBZ14;Wahlbezirk WBZ14;6;6;6972;4666;66,92;;4586;;80;4593;73;1814;39,56;1620;35,27;1647;35,91;1400;30,48;273;5,95;469;10,21;436;9,51;508;11,06;344;7,50;389;8,47;62;1,35;55;1,20;0;0,00;18;0,39;0;0,00;13;0,28;0;0,00;10;0,22;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;2;0,04;10;0,22;2;0,04;0;0,00;2;0,04;0;0,00;3;0,07;0;0,00;70;1,52;0;0,00;9;0,20;0;0,00;20;0,44;
WBZ15;Wahlbezirk WBZ15;7;7;6848;4993;72,91;;4934;;59;4947;46;1791;36,30;1575;31,84;1874;37,98;1538;31,09;351;7,11;645;13,04;489;9,91;520;10,51;361;7,32;422;8,53;53;1,07;39;0,79;0;0,00;33;0,67;0;0,00;22;0,44;0;0,00;11;0,22;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;5;0,10;15;0,30;3;0,06;0;0,00;4;0,08;0;0,00;4;0,08;0;0,00;89;1,80;0;0,00;9;0,18;0;0,00;21;0,42;
WBZ16;Wahlbezirk WBZ16;7;7;6330;4530;71,56;;4462;;68;4460;70;1529;34,27;1404;31,48;1801;40,36;1532;34,35;293;6,57;482;10,81;446;10,00;432;9,69;321;7,19;382;8,57;65;1,46;46;1,03;0;0,00;33;0,74;0;0,00;25;0,56;0;0,00;14;0,31;0;0,00;5;0,11;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;3;0,07;7;0,16;0;0,00;0;0,00;4;0,09;0;0,00;5;0,11;0;0,00;69;1,55;0;0,00;5;0,11;0;0,00;17;0,38;
WBZ17;Wahlbezirk WBZ17;6;6;6761;5191;76,78;;5141;;50;5142;49;1892;36,80;1593;30,98;1821;35,42;1490;28,98;313;6,09;605;11,77;699;13,60;787;15,31;362;7,04;460;8,95;46;0,89;46;0,89;0;0,00;16;0,31;0;0,00;23;0,45;0;0,00;8;0,16;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;8;0,16;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;93;1,81;0;0,00;8;0,16;0;0,00;6;0,12;
WBZ18;Wahlbezirk WBZ18;7;7;7267;5970;82,15;;5920;;50;5927;43;1675;28,29;1400;23,62;2488;42,03;1999;33,73;466;7,87;922;15,56;933;15,76;942;15,89;310;5,24;452;7,63;39;0,66;26;0,44;0;0,00;21;0,35;0;0,00;9;0,15;0;0,00;11;0,19;0;0,00;5;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;0;0,00;9;0,15;4;0,07;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;115;1,94;0;0,00;0;0,00;0;0,00;14;0,24;
WBZ19;Wahlbezirk WBZ19;8;8;7878;6420;81,49;;6341;;79;6372;48;2116;33,37;1880;29,50;2360;37,22;1973;30,96;366;5,77;745;11,69;1069;16,86;1038;16,29;366;5,77;479;7,52;56;0,88;42;0,66;0;0,00;31;0,49;0;0,00;23;0,36;0;0,00;1;0,02;0;0,00;6;0,09;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;5;0,08;8;0,13;3;0,05;0;0,00;7;0,11;0;0,00;5;0,08;0;0,00;105;1,65;0;0,00;7;0,11;0;0,00;20;0,31;
WBZ20;Wahlbezirk WBZ20;7;7;8473;6273;74,04;;6206;;67;6199;74;2206;35,55;1998;32,23;2477;39,91;1996;32,20;371;5,98;764;12,32;663;10,68;668;10,78;406;6,54;500;8,07;66;1,06;50;0,81;0;0,00;30;0,48;0;0,00;33;0,53;0;0,00;12;0,19;0;0,00;7;0,11;0;0,00;2;0,03;0;0,00;1;0,02;0;0,00;3;0,05;17;0,27;2;0,03;0;0,00;3;0,05;0;0,00;1;0,02;0;0,00;93;1,50;0;0,00;7;0,11;0;0,00;29;0,47;
WBZ21;Wahlbezirk WBZ21;7;7;8000;6457;80,71;;6414;;43;6418;39;2237;34,88;1959;30,52;2446;38,14;2004;31,22;456;7,11;868;13,52;869;13,55;907;14,13;353;5,50;445;6,93;43;0,67;41;0,64;0;0,00;36;0,56;0;0,00;13;0,20;0;0,00;6;0,09;0;0,00;10;0,16;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;0;0,00;10;0,16;2;0,03;0;0,00;7;0,11;0;0,00;1;0,02;0;0,00;87;1,36;0;0,00;6;0,09;0;0,00;24;0,37;
WBZ22;Wahlbezirk WBZ22;6;6;6866;5132;74,75;;5075;;57;5090;42;1857;36,59;1674;32,89;2085;41,08;1803;35,42;299;5,89;557;10,94;448;8,83;445;8,74;331;6,52;390;7,66;45;0,89;36;0,71;0;0,00;28;0,55;0;0,00;34;0,67;0;0,00;7;0,14;0;0,00;2;0,04;0;0,00;6;0,12;0;0,00;2;0,04;0;0,00;3;0,06;10;0,20;6;0,12;0;0,00;3;0,06;0;0,00;5;0,10;0;0,00;75;1,47;0;0,00;4;0,08;0;0,00;10;0,20;
WBZ23;Wahlbezirk WBZ23;7;7;6722;4991;74,25;;4918;;73;4931;60;1597;32,47;1452;29,45;2219;45,12;1965;39,85;308;6,26;504;10,22;413;8,40;392;7,95;314;6,38;388;7,87;54;1,10;45;0,91;0;0,00;36;0,73;0;0,00;30;0,61;0;0,00;11;0,22;0;0,00;4;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,06;13;0,26;3;0,06;0;0,00;3;0,06;0;0,00;4;0,08;0;0,00;69;1,40;0;0,00;7;0,14;0;0,00;15;0,30;
WBZ24;Wahlbezirk WBZ24;6;6;6624;3902;58,91;;3790;;112;3795;107;1266;33,40;1129;29,75;1660;43,80;1507;39,71;165;4,35;281;7,40;223;5,88;221;5,82;406;10,71;452;11,91;52;1,37;45;1,19;0;0,00;23;0,61;0;0,00;23;0,61;0;0,00;7;0,18;0;0,00;5;0,13;0;0,00;2;0,05;0;0,00;0;0,00;0;0,00;4;0,11;18;0,47;4;0,11;0;0,00;2;0,05;0;0,00;3;0,08;0;0,00;56;1,48;0;0,00;8;0,21;0;0,00;23;0,61;
WBZ25;Wahlbezirk WBZ25;6;6;6057;4524;74,69;;4460;;64;4480;44;1467;32,89;1355;30,25;1953;43,79;1647;36,76;261;5,85;525;11,72;447;10,02;423;9,44;261;5,85;311;6,94;62;1,39;56;1,25;0;0,00;22;0,49;0;0,00;17;0,38;0;0,00;11;0,25;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;1;0,02;0;0,00;0;0,00;9;0,20;2;0,04;0;0,00;2;0,04;0;0,00;2;0,04;0;0,00;81;1,81;0;0,00;3;0,07;0;0,00;20;0,45;
WBZ26;Wahlbezirk WBZ26;6;6;7636;5397;70,68;;5321;;76;5313;84;1903;35,76;1751;32,96;2122;39,88;1854;34,90;361;6,78;584;10,99;465;8,74;440;8,28;387;7,27;457;8,60;73;1,37;59;1,11;0;0,00;34;0,64;0;0,00;17;0,32;0;0,00;15;0,28;0;0,00;6;0,11;0;0,00;1;0,02;0;0,00;2;0,04;0;0,00;1;0,02;10;0,19;2;0,04;0;0,00;5;0,09;0;0,00;11;0,21;0;0,00;60;1,13;0;0,00;4;0,08;0;0,00;10;0,19;
WBZ27;Wahlbezirk WBZ27;7;7;7334;4951;67,51;;4875;;76;4892;59;1892;38,81;1700;34,75;1757;36,04;1511;30,89;290;5,95;496;10,14;400;8,21;414;8,46;454;9,31;510;10,43;63;1,29;62;1,27;0;0,00;23;0,47;0;0,00;30;0,61;0;0,00;9;0,18;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;3;0,06;19;0,39;7;0,14;0;0,00;4;0,08;0;0,00;5;0,10;0;0,00;86;1,76;0;0,00;10;0,20;0;0,00;17;0,35;
WBZ28;Wahlbezirk WBZ28;8;8;7600;5114;67,29;;5019;;95;5035;79;1602;31,92;1441;28,62;2054;40,92;1782;35,39;338;6,73;595;11,82;542;10,80;556;11,04;423;8,43;457;9,08;49;0,98;29;0,58;0;0,00;21;0,42;0;0,00;19;0,38;0;0,00;10;0,20;0;0,00;6;0,12;0;0,00;7;0,14;0;0,00;0;0,00;0;0,00;1;0,02;11;0,22;3;0,06;0;0,00;0;0,00;0;0,00;5;0,10;0;0,00;85;1,69;0;0,00;7;0,14;0;0,00;11;0,22;
WBZ29;Wahlbezirk WBZ29;7;7;8062;6004;74,47;;5937;;67;5925;79;2095;35,29;1893;31,95;2416;40,69;2037;34,38;401;6,75;731;12,34;526;8,86;497;8,39;414;6,97;494;8,34;70;1,18;51;0,86;0;0,00;33;0,56;0;0,00;30;0,51;0;0,00;14;0,24;0;0,00;8;0,14;0;0,00;0;0,00;0;0,00;2;0,03;0;0,00;4;0,07;15;0,25;2;0,03;0;0,00;7;0,12;0;0,00;1;0,02;0;0,00;97;1,64;0;0,00;9;0,15;0;0,00;15;0,25;
WBZ30;Wahlbezirk WBZ30;7;7;8270;5578;67,45;;5486;;92;5476;102;2097;38,22;1899;34,68;2101;38,30;1834;33,49;333;6,07;512;9,35;414;7,55;451;8,24;444;8,09;494;9,02;91;1,66;71;1,30;0;0,00;19;0,35;0;0,00;34;0,62;0;0,00;9;0,16;0;0,00;1;0,02;0;0,00;7;0,13;0;0,00;1;0,02;0;0,00;1;0,02;6;0,11;4;0,07;0;0,00;6;0,11;0;0,00;4;0,07;0;0,00;93;1,70;0;0,00;7;0,13;0;0,00;29;0,53;
WBZ31;Wahlbezirk WBZ31;6;6;7245;4842;66,83;;4738;;104;4758;84;1538;32,46;1357;28,52;2041;43,08;1765;37,10;273;5,76;494;10,38;448;9,46;427;8,97;364;7,68;470;9,88;59;1,25;48;1,01;0;0,00;28;0,59;0;0,00;35;0,74;0;0,00;10;0,21;0;0,00;3;0,06;0;0,00;0;0,00;0;0,00;2;0,04;0;0,00;1;0,02;15;0,32;4;0,08;0;0,00;0;0,00;0;0,00;7;0,15;0;0,00;77;1,62;0;0,00;9;0,19;0;0,00;21;0,44;
WBZ32;Wahlbezirk WBZ32;7;7;7857;6127;77,98;;6054;;73;6055;72;1947;32,16;1755;28,98;2623;43,33;2121;35,03;426;7,04;862;14,24;660;10,90;664;10,97;342;5,65;427;7,05;47;0,78;47;0,78;0;0,00;29;0,48;0;0,00;21;0,35;0;0,00;6;0,10;0;0,00;4;0,07;0;0,00;2;0,03;0;0,00;0;0,00;0;0,00;1;0,02;9;0,15;0;0,00;0;0,00;6;0,10;0;0,00;8;0,13;0;0,00;80;1,32;0;0,00;4;0,07;0;0,00;18;0,30;
WBZ33;Wahlbezirk WBZ33;7;7;6788;4859;71,58;;4784;;75;4787;72;1662;34,74;1485;31,02;1828;38,21;1596;33,34;306;6,40;505;10,55;511;10,68;498;10,40;395;8,26;457;9,55;64;1,34;54;1,13;0;0,00;32;0,67;0;0,00;24;0,50;0;0,00;9;0,19;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;2;0,04;18;0,38;8;0,17;0;0,00;6;0,13;0;0,00;7;0,15;0;0,00;82;1,71;0;0,00;5;0,10;0;0,00;14;0,29;
