Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
229;Brackwede;26;26;26911;19380;72,02;;19123;;257;19142;238;7026;36,74;6192;32,35;7143;37,35;5960;31,14;1230;6,43;2201;11,50;2070;10,82;2247;11,74;1388;7,26;1653;8,64;226;1,18;186;0,97;0;0,00;100;0,52;0;0,00;83;0,43;0;0,00;43;0,22;0;0,00;12;0,06;0;0,00;6;0,03;0;0,00;3;0,02;0;0,00;10;0,05;40;0,21;6;0,03;0;0,00;10;0,05;0;0,00;14;0,07;0;0,00;321;1,68;0;0,00;31;0,16;0;0,00;64;0,33;
200;Dornberg;15;15;15145;12390;81,81;;12261;;129;12299;91;3791;30,92;3280;26,67;4848;39,54;3972;32,30;832;6,79;1667;13,55;2002;16,33;1980;16,10;676;5,51;931;7,57;95;0,77;68;0,55;0;0,00;52;0,42;0;0,00;32;0,26;0;0,00;12;0,10;0;0,00;11;0,09;0;0,00;2;0,02;0;0,00;2;0,02;0;0,00;5;0,04;17;0,14;7;0,06;0;0,00;9;0,07;0;0,00;8;0,07;0;0,00;220;1,79;0;0,00;7;0,06;0;0,00;34;0,28;
230;Gadderbaum;8;8;8045;5802;72,12;;5731;;71;5750;52;1810;31,58;1581;27,50;1855;32,37;1588;27,62;310;5,41;553;9,62;1314;22,93;1296;22,54;409;7,14;523;9,10;25;0,44;21;0,37;0;0,00;24;0,42;0;0,00;19;0,33;0;0,00;7;0,12;0;0,00;2;0,03;0;0,00;3;0,05;0;0,00;0;0,00;0;0,00;0;0,00;8;0,14;1;0,02;0;0,00;5;0,09;0;0,00;9;0,16;0;0,00;103;1,79;0;0,00;1;0,02;0;0,00;14;0,24;
231;Heepen;31;31;33905;23946;70,63;;23564;;382;23609;337;8090;34,33;7361;31,18;10039;42,60;8776;37,17;1394;5,92;2451;10,38;1996;8,47;1921;8,14;1699;7,21;1998;8,46;286;1,21;241;1,02;0;0,00;143;0,61;0;0,00;121;0,51;0;0,00;51;0,22;0;0,00;19;0,08;0;0,00;9;0,04;0;0,00;5;0,02;0;0,00;11;0,05;60;0,25;17;0,07;0;0,00;15;0,06;0;0,00;25;0,11;0;0,00;341;1,44;0;0,00;26;0,11;0;0,00;78;0,33;
201;Jöllenbeck;14;14;16473;12730;77,28;;12620;;110;12617;113;4443;35,21;3957;31,36;4923;39,01;4000;31,70;827;6,55;1632;12,93;1532;12,14;1575;12,48;759;6,01;945;7,49;109;0,86;91;0,72;0;0,00;66;0,52;0;0,00;46;0,36;0;0,00;18;0,14;0;0,00;17;0,13;0;0,00;2;0,02;0;0,00;3;0,02;0;0,00;3;0,02;27;0,21;4;0,03;0;0,00;10;0,08;0;0,00;2;0,02;0;0,00;180;1,43;0;0,00;13;0,10;0;0,00;53;0,42;
232;Mitte;49;49;54426;39524;72,62;;39054;;470;39101;423;13214;33,84;10843;27,73;10959;28,06;8992;23,00;2238;5,73;4001;10,23;8097;20,73;8083;20,67;4123;10,56;5051;12,92;326;0,83;255;0,65;0;0,00;237;0,61;0;0,00;132;0,34;0;0,00;58;0,15;0;0,00;29;0,07;0;0,00;22;0,06;0;0,00;15;0,04;0;0,00;16;0,04;97;0,25;19;0,05;0;0,00;25;0,06;0;0,00;47;0,12;0;0,00;1139;2,91;0;0,00;37;0,09;0;0,00;100;0,26;
233;Schildesche;25;25;30207;22444;74,30;;22175;;269;22215;229;7920;35,72;6793;30,58;7390;33,33;6273;28,24;1237;5,58;2292;10,32;3582;16,15;3524;15,86;1796;8,10;2282;10,27;205;0,92;172;0,77;0;0,00;113;0,51;0;0,00;94;0,42;0;0,00;38;0,17;0;0,00;12;0,05;0;0,00;6;0,03;0;0,00;8;0,04;0;0,00;8;0,04;45;0,20;16;0,07;0;0,00;16;0,07;0;0,00;24;0,11;0;0,00;459;2,07;0;0,00;17;0,08;0;0,00;68;0,31;
234;Senne;14;14;14645;10986;75,02;;10838;;148;10842;144;3609;33,30;3240;29,88;4451;41,07;3717;34,28;732;6,75;1367;12,61;1171;10,80;1162;10,72;737;6,80;884;8,15;111;1,02;101;0,93;0;0,00;61;0,56;0;0,00;45;0,42;0;0,00;15;0,14;0;0,00;6;0,06;0;0,00;3;0,03;0;0,00;0;0,00;0;0,00;3;0,03;27;0,25;8;0,07;0;0,00;12;0,11;0;0,00;15;0,14;0;0,00;162;1,49;0;0,00;9;0,08;0;0,00;32;0,30;
235;Sennestadt;13;13;15515;10420;67,16;;10224;;196;10234;186;3635;35,55;3256;31,82;4142;40,51;3599;35,17;606;5,93;1006;9,83;862;8,43;878;8,58;808;7,90;964;9,42;150;1,47;119;1,16;0;0,00;47;0,46;0;0,00;69;0,67;0;0,00;19;0,19;0;0,00;4;0,04;0;0,00;7;0,07;0;0,00;3;0,03;0;0,00;2;0,02;21;0,21;8;0,08;0;0,00;6;0,06;0;0,00;11;0,11;0;0,00;170;1,66;0;0,00;16;0,16;0;0,00;50;0,49;
236;Stieghorst;22;22;22996;16069;69,88;;15831;;238;15852;217;5589;35,30;5034;31,76;6227;39,33;5330;33,62;1029;6,50;1822;11,49;1468;9,27;1467;9,25;1291;8,15;1461;9,22;182;1,15;142;0,90;0;0,00;77;0,49;0;0,00;79;0,50;0;0,00;33;0,21;0;0,00;17;0,11;0;0,00;7;0,04;0;0,00;4;0,03;0;0,00;8;0,05;45;0,28;12;0,08;0;0,00;11;0,07;0;0,00;11;0,07;0;0,00;268;1,69;0;0,00;26;0,16;0;0,00;43;0,27;
