Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
01;01 Stadtmitte-Süd;5;5;5754;1969;34,22;;1920;;49;674;35,10;678;35,31;145;7,55;192;10,00;50;2,60;24;1,25;157;8,18;
02;02 Stadtmitte-Nord;5;5;5337;2041;38,24;;2006;;35;681;33,95;546;27,22;236;11,76;243;12,11;55;2,74;15;0,75;230;11,47;
03;03 Brücktor;6;6;5359;2067;38,57;;2026;;41;737;36,38;575;28,38;251;12,39;220;10,86;53;2,62;16;0,79;174;8,59;
04;04 Borbeck;6;6;5530;2152;38,92;;2101;;51;873;41,55;623;29,65;156;7,43;188;8,95;77;3,66;12;0,57;172;8,19;
05;05 Schlad;6;6;5650;2389;42,28;;2345;;44;1002;42,73;697;29,72;175;7,46;192;8,19;67;2,86;12;0,51;200;8,53;
06;06 Vennepoth;6;6;5591;2508;44,86;;2454;;54;1032;42,05;814;33,17;184;7,50;171;6,97;50;2,04;8;0,33;195;7,95;
07;07 Dümpten;7;7;6064;2712;44,72;;2660;;52;931;35,00;985;37,03;229;8,61;220;8,27;62;2,33;16;0,60;217;8,16;
08;08 Styrum;6;6;5582;2499;44,77;;2449;;50;803;32,79;923;37,69;224;9,15;235;9,60;78;3,18;19;0,78;167;6,82;
09;09 Alstaden-Ost;6;6;5392;2464;45,70;;2415;;49;883;36,56;905;37,47;182;7,54;199;8,24;57;2,36;17;0,70;172;7,12;
10;10 Alstaden-West;6;6;6515;3260;50,04;;3201;;59;1258;39,30;1059;33,08;263;8,22;262;8,18;106;3,31;21;0,66;232;7,25;
11;11 Alstaden-Nord;5;5;4665;1790;38,37;;1757;;33;717;40,81;529;30,11;125;7,11;181;10,30;46;2,62;13;0,74;146;8,31;
12;12 Lirich-Süd;6;6;4839;1448;29,92;;1430;;18;589;41,19;379;26,50;117;8,18;196;13,71;29;2,03;23;1,61;97;6,78;
13;13 Lirich-Nord;5;5;4969;1769;35,60;;1743;;26;717;41,14;485;27,83;137;7,86;178;10,21;64;3,67;21;1,20;141;8,09;
14;14 Buschhausen;6;6;5546;2394;43,17;;2341;;53;971;41,48;721;30,80;195;8,33;183;7,82;69;2,95;;;202;8,63;
15;15 Schwarze Heide;5;5;5113;2266;44,32;;2228;;38;931;41,79;720;32,32;186;8,35;173;7,76;56;2,51;;;162;7,27;
16;16 Weierheide;5;5;4879;2053;42,08;;2019;;34;841;41,65;626;31,01;172;8,52;155;7,68;50;2,48;;;175;8,67;
17;17 Holten;6;6;6611;2875;43,49;;2815;;60;1215;43,16;849;30,16;282;10,02;174;6,18;70;2,49;;;225;7,99;
18;18 Schmachtendorf;7;7;7266;3675;50,58;;3571;;104;1432;40,10;1159;32,46;334;9,35;270;7,56;139;3,89;;;237;6,64;
19;19 Sterkrade-Nord;7;7;6626;3807;57,46;;3767;;40;1253;33,26;1546;41,04;388;10,30;195;5,18;113;3,00;;;272;7,22;
20;20 Königshardt;6;6;7285;4088;56,12;;4030;;58;1590;39,45;1528;37,92;326;8,09;190;4,71;114;2,83;;;282;7,00;
21;21 Sterkrader Heide;6;6;6237;3161;50,68;;3112;;49;1171;37,63;1128;36,25;265;8,52;196;6,30;81;2,60;;;271;8,71;
22;22 Alsfeld;6;6;4846;2249;46,41;;2195;;54;871;39,68;667;30,39;208;9,48;166;7,56;68;3,10;;;215;9,79;
23;23 Sterkrade-Mitte-Nord;6;6;5785;2622;45,32;;2573;;49;1021;39,68;817;31,75;250;9,72;219;8,51;56;2,18;;;210;8,16;
24;24 Sterkrade-Mitte-Süd;6;6;6316;2673;42,32;;2629;;44;1095;41,65;718;27,31;250;9,51;246;9,36;57;2,17;;;263;10,00;
25;25 Klosterhardt-Nord;5;5;4241;1576;37,16;;1528;;48;710;46,47;418;27,36;100;6,54;124;8,12;29;1,90;;;147;9,62;
26;26 Klosterhardt-Süd;7;7;6060;2689;44,37;;2636;;53;1068;40,52;828;31,41;196;7,44;196;7,44;73;2,77;;;275;10,43;
27;27 Osterfeld-Heide;6;6;5572;2336;41,92;;2295;;41;927;40,39;619;26,97;187;8,15;154;6,71;39;1,70;;;369;16,08;
28;28 Rothebusch;7;7;6851;3026;44,17;;2977;;49;1065;35,77;917;30,80;216;7,26;230;7,73;62;2,08;;;487;16,36;
29;29 Osterfeld-Mitte;6;6;5236;1834;35,03;;1787;;47;716;40,07;515;28,82;94;5,26;195;10,91;29;1,62;;;238;13,32;
