Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
01;01 Stadtmitte-Süd;5;5;5754;1970;34,24;;1922;;48;649;33,77;685;35,64;159;8,27;200;10,41;59;3,07;27;1,40;143;7,44;
02;02 Stadtmitte-Nord;5;5;5337;2041;38,24;;1983;;58;658;33,18;563;28,39;237;11,95;232;11,70;56;2,82;16;0,81;221;11,14;
03;03 Brücktor;6;6;5359;2074;38,70;;2005;;69;734;36,61;609;30,37;231;11,52;225;11,22;44;2,19;;;162;8,08;
04;04 Borbeck;6;6;5530;2161;39,08;;2103;;58;835;39,71;661;31,43;178;8,46;175;8,32;95;4,52;;;159;7,56;
05;05 Schlad;6;6;5650;2389;42,28;;2346;;43;988;42,11;716;30,52;164;6,99;201;8,57;61;2,60;;;216;9,21;
06;06 Vennepoth;6;6;5591;2508;44,86;;2464;;44;1093;44,36;786;31,90;184;7,47;160;6,49;48;1,95;;;193;7,83;
07;07 Dümpten;7;7;6064;2712;44,72;;2645;;67;931;35,20;969;36,64;236;8,92;222;8,39;65;2,46;;;222;8,39;
08;08 Styrum;6;6;5582;2499;44,77;;2460;;39;812;33,01;937;38,09;226;9,19;237;9,63;81;3,29;;;167;6,79;
09;09 Alstaden-Ost;6;6;5392;2463;45,68;;2403;;60;876;36,45;908;37,79;185;7,70;194;8,07;63;2,62;;;177;7,37;
10;10 Alstaden-West;6;6;6515;3262;50,07;;3203;;59;1254;39,15;1068;33,34;265;8,27;266;8,30;123;3,84;;;227;7,09;
11;11 Alstaden-Nord;5;5;4665;1790;38,37;;1750;;40;719;41,09;526;30,06;130;7,43;179;10,23;47;2,69;;;149;8,51;
12;12 Lirich-Süd;6;6;4839;1447;29,90;;1424;;23;589;41,36;391;27,46;117;8,22;182;12,78;28;1,97;22;1,54;95;6,67;
13;13 Lirich-Nord;5;5;4969;1773;35,68;;1744;;29;693;39,74;498;28,56;141;8,08;176;10,09;75;4,30;21;1,20;140;8,03;
14;14 Buschhausen;6;6;5546;2394;43,17;;2353;;41;995;42,29;720;30,60;207;8,80;172;7,31;60;2,55;;;199;8,46;
15;15 Schwarze Heide;5;5;5113;2265;44,30;;2219;;46;901;40,60;725;32,67;202;9,10;178;8,02;56;2,52;11;0,50;146;6,58;
16;16 Weierheide;5;5;4879;2054;42,10;;2021;;33;831;41,12;638;31,57;191;9,45;148;7,32;51;2,52;;;162;8,02;
17;17 Holten;6;6;6611;2875;43,49;;2819;;56;1218;43,21;908;32,21;248;8,80;173;6,14;69;2,45;;;203;7,20;
18;18 Schmachtendorf;7;7;7266;3683;50,69;;3617;;66;1428;39,48;1187;32,82;343;9,48;270;7,46;140;3,87;20;0,55;229;6,33;
19;19 Sterkrade-Nord;7;7;6626;3807;57,46;;3771;;36;1241;32,91;1543;40,92;376;9,97;175;4,64;148;3,92;;;288;7,64;
20;20 Königshardt;6;6;7285;4092;56,17;;4022;;70;1616;40,18;1512;37,59;314;7,81;182;4,53;119;2,96;;;279;6,94;
21;21 Sterkrader Heide;6;6;6181;1617;26,16;;1593;;24;495;31,07;772;48,46;116;7,28;40;2,51;13;0,82;;;157;9,86;
22;22 Alsfeld;6;6;4846;2224;45,89;;2195;;29;860;39,18;685;31,21;198;9,02;170;7,74;70;3,19;;;212;9,66;
23;23 Sterkrade-Mitte-Nord;6;6;5785;2622;45,32;;2588;;34;1036;40,03;835;32,26;254;9,81;225;8,69;54;2,09;;;184;7,11;
24;24 Sterkrade-Mitte-Süd;6;6;6316;2687;42,54;;2644;;43;1108;41,91;722;27,31;253;9,57;249;9,42;61;2,31;;;251;9,49;
25;25 Klosterhardt-Nord;5;5;4241;1579;37,23;;1555;;24;717;46,11;449;28,87;104;6,69;117;7,52;33;2,12;;;135;8,68;
26;26 Klosterhardt-Süd;7;7;6060;2689;44,37;;2627;;62;1096;41,72;821;31,25;189;7,19;181;6,89;82;3,12;;;258;9,82;
27;27 Osterfeld-Heide;6;6;5572;2336;41,92;;2288;;48;911;39,82;638;27,88;188;8,22;175;7,65;43;1,88;;;333;14,55;
28;28 Rothebusch;7;7;6851;3030;44,23;;2987;;43;1052;35,22;958;32,07;215;7,20;221;7,40;69;2,31;;;472;15,80;
29;29 Osterfeld-Mitte;6;6;5236;1833;35,01;;1796;;37;725;40,37;522;29,06;102;5,68;190;10,58;32;1,78;;;225;12,53;
