datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05119000;2501;2501 Klosterhardt-Nord;1;1;1020;114;0;1134;292;0;5;287;137;60;27;14;7;42
25.05.2014;Bezirksvertretungswahl;05119000;2502;2502 Klosterhardt-Nord;1;1;825;128;0;953;226;0;4;222;124;51;16;14;3;14
25.05.2014;Bezirksvertretungswahl;05119000;2503;2503 Klosterhardt-Nord;1;1;805;102;0;907;272;0;8;264;106;90;28;20;5;15
25.05.2014;Bezirksvertretungswahl;05119000;2504;2504 Klosterhardt-Nord;1;1;1116;131;0;1247;348;0;6;342;143;98;26;27;4;44
25.05.2014;Bezirksvertretungswahl;05119000;2601;2601 Klosterhardt-Süd;1;1;1004;112;0;1116;426;0;5;421;150;154;34;44;8;31
25.05.2014;Bezirksvertretungswahl;05119000;2602;2602 Klosterhardt-Süd;1;1;746;90;0;836;346;0;4;342;138;118;19;24;7;36
25.05.2014;Bezirksvertretungswahl;05119000;2603;2603 Klosterhardt-Süd;1;1;835;90;0;925;330;0;9;321;117;111;29;16;11;37
25.05.2014;Bezirksvertretungswahl;05119000;2604;2604 Klosterhardt-Süd;1;1;894;89;0;983;344;0;8;336;152;83;26;17;11;47
25.05.2014;Bezirksvertretungswahl;05119000;2605;2605 Klosterhardt-Süd;1;1;961;85;0;1046;376;0;2;374;174;91;20;45;11;33
25.05.2014;Bezirksvertretungswahl;05119000;2606;2606 Klosterhardt-Süd;1;1;1046;108;0;1154;337;0;6;331;142;89;34;23;10;33
25.05.2014;Bezirksvertretungswahl;05119000;2701;2701 Osterfeld-Heide;1;1;726;95;0;821;282;0;4;278;128;68;16;16;4;46
25.05.2014;Bezirksvertretungswahl;05119000;2702;2702 Osterfeld-Heide;1;1;1098;133;0;1231;381;0;8;373;148;90;39;27;5;64
25.05.2014;Bezirksvertretungswahl;05119000;2703;2703 Osterfeld-Heide;1;1;913;104;0;1017;369;0;5;364;148;106;20;28;6;56
25.05.2014;Bezirksvertretungswahl;05119000;2704;2704 Osterfeld-Heide;1;1;1061;114;0;1175;382;0;3;379;147;98;25;39;9;61
25.05.2014;Bezirksvertretungswahl;05119000;2705;2705 Osterfeld-Heide;1;1;1203;125;0;1328;397;0;8;389;150;118;22;35;8;56
25.05.2014;Bezirksvertretungswahl;05119000;2801;2801 Rothebusch;1;1;1175;163;0;1338;472;0;7;465;168;120;23;44;4;106
25.05.2014;Bezirksvertretungswahl;05119000;2802;2802 Rothebusch;1;1;996;167;0;1163;423;0;9;414;150;104;39;26;10;85
25.05.2014;Bezirksvertretungswahl;05119000;2803;2803 Rothebusch;1;1;935;103;0;1038;343;0;9;334;131;111;32;15;8;37
25.05.2014;Bezirksvertretungswahl;05119000;2804;2804 Rothebusch;1;1;1285;108;0;1393;394;0;10;384;162;86;37;49;8;42
25.05.2014;Bezirksvertretungswahl;05119000;2805;2805 Rothebusch;1;1;827;78;0;905;319;0;2;317;88;129;22;21;6;51
25.05.2014;Bezirksvertretungswahl;05119000;2806;2806 Rothebusch;1;1;865;149;0;1014;379;1;6;373;115;158;18;24;9;49
25.05.2014;Bezirksvertretungswahl;05119000;2901;2901 Osterfeld-Mitte;1;1;1045;40;0;1085;231;0;8;223;96;57;29;5;2;34
25.05.2014;Bezirksvertretungswahl;05119000;2902;2902 Osterfeld-Mitte;1;1;1174;171;0;1345;404;0;12;392;144;127;50;16;8;47
25.05.2014;Bezirksvertretungswahl;05119000;2903;2903 Osterfeld-Mitte;1;1;1078;102;0;1180;284;1;7;277;119;62;35;17;4;40
25.05.2014;Bezirksvertretungswahl;05119000;2904;2904 Osterfeld-Mitte;1;1;597;56;0;653;196;1;6;190;64;47;26;12;3;38
25.05.2014;Bezirksvertretungswahl;05119000;2905;2905 Osterfeld-Mitte;1;1;912;61;0;973;325;0;5;320;150;78;25;21;8;38
25.05.2014;Bezirksvertretungswahl;05119000;9025;9025 Briefwahl Klosterhardt-Nord;1;1;0;0;0;0;438;438;25;413;200;119;27;25;10;32
25.05.2014;Bezirksvertretungswahl;05119000;9026;9026 Briefwahl Klosterhardt-Süd;1;1;0;0;0;0;530;530;19;511;195;182;34;27;15;58
25.05.2014;Bezirksvertretungswahl;05119000;9027;9027 Briefwahl Osterfeld-Heide;1;1;0;0;0;0;525;525;13;512;206;139;32;42;7;86
25.05.2014;Bezirksvertretungswahl;05119000;9028;9028 Briefwahl Rothebusch;1;1;0;0;0;0;696;696;6;690;251;209;59;37;17;117
25.05.2014;Bezirksvertretungswahl;05119000;9029;9029 Briefwahl Osterfeld-Mitte;1;1;0;0;0;0;394;394;9;385;143;144;30;23;4;41
