datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Ratswahl;05119000;01;01 Stadtmitte-Süd;5;5;5206;548;0;5754;1970;508;48;1922;649;685;159;200;59;27;143
25.05.2014;Ratswahl;05119000;02;02 Stadtmitte-Nord;5;5;4752;585;0;5337;2041;538;58;1983;658;563;237;232;56;16;221
25.05.2014;Ratswahl;05119000;03;03 Brücktor;6;6;4848;511;0;5359;2074;483;69;2005;734;609;231;225;44;;162
25.05.2014;Ratswahl;05119000;04;04 Borbeck;6;6;4990;540;0;5530;2161;509;58;2103;835;661;178;175;95;;159
25.05.2014;Ratswahl;05119000;05;05 Schlad;6;6;5137;513;0;5650;2389;487;43;2346;988;716;164;201;61;;216
25.05.2014;Ratswahl;05119000;06;06 Vennepoth;6;6;5047;544;0;5591;2508;512;44;2464;1093;786;184;160;48;;193
25.05.2014;Ratswahl;05119000;07;07 Dümpten;7;7;5323;741;0;6064;2712;706;67;2645;931;969;236;222;65;;222
25.05.2014;Ratswahl;05119000;08;08 Styrum;6;6;4923;659;0;5582;2499;638;39;2460;812;937;226;237;81;;167
25.05.2014;Ratswahl;05119000;09;09 Alstaden-Ost;6;6;4803;589;0;5392;2463;540;60;2403;876;908;185;194;63;;177
25.05.2014;Ratswahl;05119000;10;10 Alstaden-West;6;6;5814;701;0;6515;3262;640;59;3203;1254;1068;265;266;123;;227
25.05.2014;Ratswahl;05119000;11;11 Alstaden-Nord;5;5;4272;393;0;4665;1790;380;40;1750;719;526;130;179;47;;149
25.05.2014;Ratswahl;05119000;12;12 Lirich-Süd;6;6;4534;305;0;4839;1447;263;23;1424;589;391;117;182;28;22;95
25.05.2014;Ratswahl;05119000;13;13 Lirich-Nord;5;5;4570;399;0;4969;1773;374;29;1744;693;498;141;176;75;21;140
25.05.2014;Ratswahl;05119000;14;14 Buschhausen;6;6;5010;536;0;5546;2394;500;41;2353;995;720;207;172;60;;199
25.05.2014;Ratswahl;05119000;15;15 Schwarze Heide;5;5;4497;616;0;5113;2265;588;46;2219;901;725;202;178;56;11;146
25.05.2014;Ratswahl;05119000;16;16 Weierheide;5;5;4363;516;0;4879;2054;491;33;2021;831;638;191;148;51;;162
25.05.2014;Ratswahl;05119000;17;17 Holten;6;6;5868;743;0;6611;2875;706;56;2819;1218;908;248;173;69;;203
25.05.2014;Ratswahl;05119000;18;18 Schmachtendorf;7;7;6464;802;0;7266;3683;761;66;3617;1428;1187;343;270;140;20;229
25.05.2014;Ratswahl;05119000;19;19 Sterkrade-Nord;7;7;5650;976;0;6626;3807;910;36;3771;1241;1543;376;175;148;;288
25.05.2014;Ratswahl;05119000;20;20 Königshardt;6;6;6195;1090;0;7285;4092;1018;70;4022;1616;1512;314;182;119;;279
25.05.2014;Ratswahl;05119000;21;21 Sterkrader Heide;6;6;5736;445;0;6181;1617;417;24;1593;495;772;116;40;13;;157
25.05.2014;Ratswahl;05119000;22;22 Alsfeld;6;6;4229;617;0;4846;2224;573;29;2195;860;685;198;170;70;;212
25.05.2014;Ratswahl;05119000;23;23 Sterkrade-Mitte-Nord;6;6;4935;850;0;5785;2622;806;34;2588;1036;835;254;225;54;;184
25.05.2014;Ratswahl;05119000;24;24 Sterkrade-Mitte-Süd;6;6;5324;992;0;6316;2687;929;43;2644;1108;722;253;249;61;;251
25.05.2014;Ratswahl;05119000;25;25 Klosterhardt-Nord;5;5;3766;475;0;4241;1579;441;24;1555;717;449;104;117;33;;135
25.05.2014;Ratswahl;05119000;26;26 Klosterhardt-Süd;7;7;5486;574;0;6060;2689;530;62;2627;1096;821;189;181;82;;258
25.05.2014;Ratswahl;05119000;27;27 Osterfeld-Heide;6;6;5001;571;0;5572;2336;523;48;2288;911;638;188;175;43;;333
25.05.2014;Ratswahl;05119000;28;28 Rothebusch;7;7;6083;768;0;6851;3030;702;43;2987;1052;958;215;221;69;;472
25.05.2014;Ratswahl;05119000;29;29 Osterfeld-Mitte;6;6;4806;430;0;5236;1833;395;37;1796;725;522;102;190;32;;225
