datum;ags;Strassen-Name;Hausnummern-Bereich;PLZ;Ortsteil;Bezirk-Nr
25.05.2014;05119000;Aachener Str.;;46147;;1804
25.05.2014;05119000;Ackerfeldstr.;;46145;;2401
25.05.2014;05119000;Ackerstr.;;46117;;2702
25.05.2014;05119000;Adolfstr.;;46047;;0405
25.05.2014;05119000;Ahornstr.;;46049;;1303
25.05.2014;05119000;Akazienstr.;104-182;46045;;0804
25.05.2014;05119000;Akazienstr.;49-103;46049;;0902
25.05.2014;05119000;Aktienstr.;;46119;;2701
25.05.2014;05119000;Albertstr.;;46049;;1205
25.05.2014;05119000;Albrechtstr.;;46145;;2401
25.05.2014;05119000;Aldekamp;;46149;;2201
25.05.2014;05119000;Alemannenstr.;;46149;;1403
25.05.2014;05119000;Alfredstr.;;46049;;1302
25.05.2014;05119000;Alleestr.;4-117;46049;;1101
25.05.2014;05119000;Alleestr.;125-166;46049;;1201
25.05.2014;05119000;Almastr.;;46045;;0803
25.05.2014;05119000;Alsenstr.;;46045;;0104
25.05.2014;05119000;Alsfeldstr.;82-125;46149;;2101
25.05.2014;05119000;Alsfeldstr.;3-64a;46149;;2203
25.05.2014;05119000;Alstadener Str.;119a-207a;46049;;1102
25.05.2014;05119000;Alstadener Str.;43-49 ung.,50-117c;46049;;1103
25.05.2014;05119000;Alstadener Str.;2-41,46-46;46049;;1104
25.05.2014;05119000;Alsterfeld;;46049;;1004
25.05.2014;05119000;Alte Heid;;46047;;0502
25.05.2014;05119000;Altenberger Str.;29-39;46049;;1204
25.05.2014;05119000;Altenberger Str.;6-18 ger.;46049;;1205
25.05.2014;05119000;Altmarkt;;46045;;0101
25.05.2014;05119000;Altonaer Str.;;46145;;2305
25.05.2014;05119000;Am Aldenkampshof;;46149;;1603
25.05.2014;05119000;Am Alsbach;;46145;;2005
25.05.2014;05119000;Am Alten Backhaus;;46145;;2002
25.05.2014;05119000;Am Barchembach;;46117;;0403
25.05.2014;05119000;Am Barmscheidsgrund;;46147;;1902
25.05.2014;05119000;Am Dicken Stein;;46119;;2503
25.05.2014;05119000;Am dicken Stein;;46119;;2503
25.05.2014;05119000;Am Dicken Stein;;46119;;2503
25.05.2014;05119000;Am Dunkelschlag;;46147;;1904
25.05.2014;05119000;Am Flachskamp;;46147;;1905
25.05.2014;05119000;Am Flasdieck;;46147;;1901
25.05.2014;05119000;Am Förderturm;;46049;;1203
25.05.2014;05119000;Am Freitagshof;;46117, 46119;;2801
25.05.2014;05119000;Am Friedhof;;46145;;2304
25.05.2014;05119000;Am Froschenteich;;46047;;0601
25.05.2014;05119000;Am Grafenbusch;66;46047;;0202
25.05.2014;05119000;Am Grafenbusch;1-66,66-76;46047;;0401
25.05.2014;05119000;Am Haferkamp;;46117;;2905
25.05.2014;05119000;Am Hallenbad;;46145;;2304
25.05.2014;05119000;Am Handbruch;;46147;;1705
25.05.2014;05119000;Am Heisterkamp;;46147;;1905
25.05.2014;05119000;Am Holl;;46049;;1102
25.05.2014;05119000;Am Kaisergarten;;46049;;0201
25.05.2014;05119000;Am Landgraben;;46147;;1701
25.05.2014;05119000;Am Leitgraben;;46147;;1803
25.05.2014;05119000;Am Lepkesbach;;46047;;0601
25.05.2014;05119000;Am Lohbruch;;46147;;2002
25.05.2014;05119000;Am Mattenshof;;46147;;1901
25.05.2014;05119000;Am Mühlenbach;;46119;;2806
25.05.2014;05119000;Am Pagenkamp;;46147;;1806
25.05.2014;05119000;Am Ringofen;;46147;;1905
25.05.2014;05119000;Am Römerwall;;46147;;1701
25.05.2014;05119000;Am Ruhrufer;;46049;;1005
25.05.2014;05119000;Am Sandhügel;;46147;;1903
25.05.2014;05119000;Am Scharfen Knick;;46049;;1004
25.05.2014;05119000;Am Stadtgraben;;46147;;1702
25.05.2014;05119000;Am Steinberg;;46117;;2804
25.05.2014;05119000;Am Stemmersberg;;46119;;2701
25.05.2014;05119000;Am Stemmersgraben;;46117;;2704
25.05.2014;05119000;Am Tannenbusch;;46147;;1906
25.05.2014;05119000;Am Teppershof;;46117;;2705
25.05.2014;05119000;Am Tüsselbeck;;46147;;1802
25.05.2014;05119000;Am Uhlensterz;;46147;;1906
25.05.2014;05119000;Am Veenteich;;46147;;1903
25.05.2014;05119000;Am Vogelherd;;46147;;1901
25.05.2014;05119000;Am Vondernsprung;;46117;;2905
25.05.2014;05119000;Am Walde;;46149;;2202
25.05.2014;05119000;Am Wall;;46049;;0903
25.05.2014;05119000;Am Wehrgraben;;46149;;1602
25.05.2014;05119000;Am Winningshof;;46149;;1404
25.05.2014;05119000;Am Ziegelkamp;;46149;;2103
25.05.2014;05119000;Amboßstr.;;46049;;1004
25.05.2014;05119000;Ammerweg;;46145;;2005
25.05.2014;05119000;Amselstr.;;46119;;2603
25.05.2014;05119000;An den Kopfweiden;;46147;;1903
25.05.2014;05119000;An der Guten Hoffnung;;46145;;2402
25.05.2014;05119000;An der Hüttenbahn;;46117;;2704
25.05.2014;05119000;An der Pannhütte;;46147;;1902
25.05.2014;05119000;An der Schlenke;;46147;;1701
25.05.2014;05119000;An der Tongrube;;46147;;1905
25.05.2014;05119000;An Kahlens Kuhle;;46147;;1904
25.05.2014;05119000;Andreas-Hofer-Str.;;46119;;2802
25.05.2014;05119000;Angerstr.;;46145;;2304
25.05.2014;05119000;Anhalter Str.;;46145;;2403
25.05.2014;05119000;Ankerstr.;;46117;;0403
25.05.2014;05119000;Annabergstr.;;46045;;0201
25.05.2014;05119000;Annastr.;;46049;;1101
25.05.2014;05119000;Antoniestr.;;46119;;2601
25.05.2014;05119000;Antoniusplatz;;46049;;0901
25.05.2014;05119000;Antonstr.;;46049;;1302
25.05.2014;05119000;Antwerpener Str.;;46147;;1801
25.05.2014;05119000;Arenastr.;;46047;;0401
25.05.2014;05119000;Arenbergstr.;2-34;46119;;2503
25.05.2014;05119000;Arenbergstr.;70-98;46119;;2504
25.05.2014;05119000;Arminstr.;;46117;;2905
25.05.2014;05119000;Arndtstr.;61-115;46047;;0301
25.05.2014;05119000;Arndtstr.;4-60;46047;;0302
25.05.2014;05119000;Arnheimer Str.;;46147;;1801
25.05.2014;05119000;Auf dem Horst;;46117;;0402
25.05.2014;05119000;Auf dem Schacht;;46117;;2801
25.05.2014;05119000;Auf der Haardt;;46147;;1906
25.05.2014;05119000;Auf der Höchte;;46117;;2804
25.05.2014;05119000;Auf der Höhe;;46147;;1906
25.05.2014;05119000;Auf der Hütung;;46147;;1906
25.05.2014;05119000;August-Schmidt-Str.;;46119;;2601
25.05.2014;05119000;Augustastr.;;46145;;2302
25.05.2014;05119000;Auguststr.;;46147;;1803
25.05.2014;05119000;Babcockallee;;46049;;1003
25.05.2014;05119000;Bachaue;;46147;;1803
25.05.2014;05119000;Bachstr.;64-96 ger.,97-119;46149;;1401
25.05.2014;05119000;Bachstr.;2-63j,65-75i ung.;46149;;1402
25.05.2014;05119000;Backhausweg;;46145;;2002
25.05.2014;05119000;Badenstr.;;46149;;1502
25.05.2014;05119000;Bahnhofstr.;;46145;;2402
25.05.2014;05119000;Bahnstr.;196-250;46147;;1704
25.05.2014;05119000;Bahnstr.;11-164;46147;;1705
25.05.2014;05119000;Barbarastr.;;46047;;0702
25.05.2014;05119000;Barmingholtener Str.;;46147;;1701
25.05.2014;05119000;Baststr.;;46119;;2604
25.05.2014;05119000;Bauerfeld;;46045;;0706
25.05.2014;05119000;Baumberger Weg;;46145;;2405
25.05.2014;05119000;Baumstr.;;46119;;2606
25.05.2014;05119000;Baustr.;;46117;;2901
25.05.2014;05119000;Bayernstr.;70-107;46149;;1403
25.05.2014;05119000;Bayernstr.;4-68a;46149;;1504
25.05.2014;05119000;Bebelstr.;114-266 ger.;46049;;0901
25.05.2014;05119000;Bebelstr.;143-171 ung.;46049;;1003
25.05.2014;05119000;Bebelstr.;173-265 ung.;46049;;1004
25.05.2014;05119000;Bebelstr.;62-68a ger.,79b-79f;46049;;1101
25.05.2014;05119000;Bebelstr.;79a,79a,81-139 ung.;46049;;1103
25.05.2014;05119000;Bebelstr.;70-100 ger.;46049;;1104
25.05.2014;05119000;Bebelstr.;5-61,63-79 ung.;46049;;1203
25.05.2014;05119000;Beckerstr.;50-54 ger.,55-134;46047;;0504
25.05.2014;05119000;Beckerstr.;1-49,51-53 ung.;46047;;0505
25.05.2014;05119000;Beckstr.;;46117;;2902
25.05.2014;05119000;Beeckerortstr.;;46149;;1403
25.05.2014;05119000;Beeckstr.;29-54;46149;;1502
25.05.2014;05119000;Beeckstr.;63a-75;46149;;1601
25.05.2014;05119000;Beerenstr.;;46149;;1601
25.05.2014;05119000;Beerkamp;4-28;46149;;2201
25.05.2014;05119000;Beerkamp;30-52;46149;;2204
25.05.2014;05119000;Beethovenstr.;101-103 ung.,104-232;46145;;2104
25.05.2014;05119000;Beethovenstr.;3-100,102-102;46145;;2305
25.05.2014;05119000;Behrensstr.;;46049;;1005
25.05.2014;05119000;Benzstr.;;46049;;1003
25.05.2014;05119000;Bergische Hufe;;46147;;1802
25.05.2014;05119000;Bergmannstr.;;46045;;0802
25.05.2014;05119000;Bergstr.;158-200;46117, 46119;;2606
25.05.2014;05119000;Bergstr.;101-151;46119;;2802
25.05.2014;05119000;Bergstr.;23-35 ung.,40-100;46117;;2804
25.05.2014;05119000;Bergstr.;2-22,24-30 ger.;46117;;2902
25.05.2014;05119000;Berliner Str.;;46117;;2705
25.05.2014;05119000;Bermensfeld;5-105;46047;;0405
25.05.2014;05119000;Bermensfeld;107-116;46047;;0602
25.05.2014;05119000;Bertastr.;;46145;;2403
25.05.2014;05119000;Bertholdstr.;;46119;;2803
25.05.2014;05119000;Beselerstr.;;46147;;1801
25.05.2014;05119000;Biefangstr.;1-28;46149;;1502
25.05.2014;05119000;Biefangstr.;53-124;46149;;1602
25.05.2014;05119000;Biggestr.;;46049;;1001
25.05.2014;05119000;Bilsestr.;;46147;;1701
25.05.2014;05119000;Birkenhof;;46119;;2604
25.05.2014;05119000;Birkenstr.;;46119;;2604
25.05.2014;05119000;Birkhahnstr.;;46145;;2001
25.05.2014;05119000;Bismarckstr.;1-44;46047;;0301
25.05.2014;05119000;Bismarckstr.;70,70;46047;;0303
25.05.2014;05119000;Bismarckstr.;73-124;46047;;0304
25.05.2014;05119000;Blattstr.;;46049;;1002
25.05.2014;05119000;Blettgensweg;;46049;;1001
25.05.2014;05119000;Bleysfeld;;46047;;0602
25.05.2014;05119000;Blockstr.;1-17;46049;;1002
25.05.2014;05119000;Blockstr.;19-72;46049;;1005
25.05.2014;05119000;Blücherstr.;1-5;46045;;0102
25.05.2014;05119000;Blücherstr.;7-23;46045;;0103
25.05.2014;05119000;Blücherstr.;24-99;46045;;0104
25.05.2014;05119000;Blumbergstr.;;46049;;1301
25.05.2014;05119000;Blumenstr.;;46045;;0805
25.05.2014;05119000;Blumenthalstr.;;46045;;0101
25.05.2014;05119000;Bocholter Str.;;46119;;2504
25.05.2014;05119000;Bockmühlenstr.;;46119;;2601
25.05.2014;05119000;Bodenstr.;;46145;;2401
25.05.2014;05119000;Bogenstr.;33-94;46045;;0902
25.05.2014;05119000;Bogenstr.;1-32;46045;;0904
25.05.2014;05119000;Bonetstr.;;46049;;0904
25.05.2014;05119000;Bonmannstr.;;46049;;1304
25.05.2014;05119000;Borbecker Str.;;46145;;2405
25.05.2014;05119000;Borkener Str.;;46117;;2802
25.05.2014;05119000;Borkstr.;;46119;;2604
25.05.2014;05119000;Bottroper Str.;4-80,84,84;46117;;2705
25.05.2014;05119000;Bottroper Str.;81-141 ung.;46117;;2901
25.05.2014;05119000;Bottroper Str.;212-325;46117;;2902
25.05.2014;05119000;Bottroper Str.;146-202;46117;;2903
25.05.2014;05119000;Brackstr.;;46117;;2704
25.05.2014;05119000;Brahmkampstr.;;46117;;2905
25.05.2014;05119000;Brahmsweg;;46145;;2103
25.05.2014;05119000;Brandenburger Str.;;46145;;2301
25.05.2014;05119000;Braunschweigstr.;;46149;;1504
25.05.2014;05119000;Breilstr.;;46117;;2905
25.05.2014;05119000;Breitenbruch;;46049;;1002
25.05.2014;05119000;Bremener Str.;65-79a ung.,82-110;46145;;2104
25.05.2014;05119000;Bremener Str.;1-20a;46145;;2304
25.05.2014;05119000;Bremener Str.;22-64,66-74 ger.;46145;;2305
25.05.2014;05119000;Bremenkampstr.;;46147;;1806
25.05.2014;05119000;Bremerhavener Str.;;46145;;2305
25.05.2014;05119000;Brinkstr.;27a-50;46149;;1402
25.05.2014;05119000;Brinkstr.;1-3;46149;;1405
25.05.2014;05119000;Brögel;;46049;;0901
25.05.2014;05119000;Brohmstr.;;46119;;2604
25.05.2014;05119000;Broicher Str.;;46049;;1103
25.05.2014;05119000;Bromberger Str.;;46145;;2103
25.05.2014;05119000;Bronkhorststr.;22-60;46145;;2403
25.05.2014;05119000;Bronkhorststr.;62-98;46145;;2404
25.05.2014;05119000;Bruchsteg;;46147;;1704
25.05.2014;05119000;Brücktorstr.;11-43,312;46047;;0301
25.05.2014;05119000;Brücktorstr.;45-65 ung.;46047;;0303
25.05.2014;05119000;Brücktorstr.;131-163;46047;;0305
25.05.2014;05119000;Brücktorstr.;66-128;46047;;0404
25.05.2014;05119000;Brüder-Grimm-Weg;;46149;;2201
25.05.2014;05119000;Brüderstr.;;46145;;2303
25.05.2014;05119000;Brunhildstr.;;46149;;1501
25.05.2014;05119000;Brunostr.;;46049;;1002
25.05.2014;05119000;Brusbachstr.;;46147;;1703
25.05.2014;05119000;Buchenweg;2-39;46147;;1803
25.05.2014;05119000;Buchenweg;67-283;46147;;2003
25.05.2014;05119000;Bügelstr.;;46045;;0803
25.05.2014;05119000;Bürgerstr.;;46049;;1004
25.05.2014;05119000;Bunsenstr.;;46147;;1705
25.05.2014;05119000;Burgstr.;;46147;;1704
25.05.2014;05119000;Buschhausener Str.;2-108;46049;;1205
25.05.2014;05119000;Buschhausener Str.;130-134;46049;;1304
25.05.2014;05119000;Buschhausener Str.;200-202;46149;;1402
25.05.2014;05119000;Buschheide;;46119;;2703
25.05.2014;05119000;Buschkämpen;2;46117;;0203
25.05.2014;05119000;Buschkämpen;2-2,7,7;46117;;0402
25.05.2014;05119000;Buschkämpen;12-52;46117;;0403
25.05.2014;05119000;Buschmannsfeld;;46149;;1404
25.05.2014;05119000;Buschstr.;;46119;;2603
25.05.2014;05119000;Bussardstr.;;46145;;2105
25.05.2014;05119000;Cäcilienstr.;;46147;;1802
25.05.2014;05119000;Centroallee;;46047;;0401
25.05.2014;05119000;Charlottenstr.;;46049;;1003
25.05.2014;05119000;Christian-Steger-Str.;2-35;46045;;0203
25.05.2014;05119000;Christian-Steger-Str.;37-65;46045;;0204
25.05.2014;05119000;Christinestr.;;46145;;2402
25.05.2014;05119000;Christoph-Schlingensief-Str.;4-12,12;46045;;0202
25.05.2014;05119000;Christoph-Schlingensief-Str.;12;46045;;1302
25.05.2014;05119000;Concordiaplatz;;46049;;1302
25.05.2014;05119000;Concordiastr.;92-106 ger.;46049;;1202
25.05.2014;05119000;Concordiastr.;30,30;46049;;1203
25.05.2014;05119000;Concordiastr.;93-101 ung.;46049;;1204
25.05.2014;05119000;Cuxhavener Str.;;46145;;2305
25.05.2014;05119000;Dachstr.;;46049;;0904
25.05.2014;05119000;Dännenkamp;;46147;;1701
25.05.2014;05119000;Dahlienweg;;46117;;2805
25.05.2014;05119000;Daimlerstr.;;46049;;1003
25.05.2014;05119000;Dammstr.;;46149;;2201
25.05.2014;05119000;Daniel-Luft-Weg;;46147;;1906
25.05.2014;05119000;Danziger Str.;9b-36,38,38;46045;;0204
25.05.2014;05119000;Danziger Str.;72-128 ger.;46045;;0702
25.05.2014;05119000;Danziger Str.;37-95 ung.;46045;;0703
25.05.2014;05119000;Danziger Str.;151-157;46045;;0704
25.05.2014;05119000;Dellerheide;;147, 46147;;1806
25.05.2014;05119000;Derfflingerstr.;;46049;;1102
25.05.2014;05119000;Dianastr.;;46145, 46149;;2102
25.05.2014;05119000;Dieckerhoffstr.;1-23;46047;;0605
25.05.2014;05119000;Dieckerhoffstr.;37-37;46045;;0704
25.05.2014;05119000;Dieckerstr.;1-71;46047;;0503
25.05.2014;05119000;Dieckerstr.;89-169;46047;;0505
25.05.2014;05119000;Dieningstr.;;46047;;0502
25.05.2014;05119000;Dienststr.;8-38;46149;;1502
25.05.2014;05119000;Dienststr.;39-143;46149;;1601
25.05.2014;05119000;Diepenbruckstr.;;46149;;1501
25.05.2014;05119000;Dieselstr.;;46049;;1103
25.05.2014;05119000;Dietrich-Bonhoeffer-Str.;;46047;;0503
25.05.2014;05119000;Dinnendahlstr.;;46119, 46145;;2404
25.05.2014;05119000;Dinslakener Str.;;46147;;1702
25.05.2014;05119000;Dirlingsweg;;46119;;2501
25.05.2014;05119000;Dohlenstr.;;46145;;2002
25.05.2014;05119000;Dorotheenstr.;;46049;;1101
25.05.2014;05119000;Dorstener Str.;199-235 ung.;46145;;2304
25.05.2014;05119000;Dorstener Str.;249-311 ung.;46145;;2305
25.05.2014;05119000;Dorstener Str.;27-70;46145;;2401
25.05.2014;05119000;Dorstener Str.;85-194,200-200a;46145;;2402
25.05.2014;05119000;Dorstener Str.;228-314c ger.;46145;;2404
25.05.2014;05119000;Dorstener Str.;315-363 ung.;46119;;2501
25.05.2014;05119000;Dorstener Str.;365-405 ung.,406-553a;46119;;2502
25.05.2014;05119000;Dorstener Str.;330-384 ger.;46119;;2503
25.05.2014;05119000;Dragonerstr.;;46149;;2102
25.05.2014;05119000;Drei Knappen;;46047;;0405
25.05.2014;05119000;Dreilinden;;46145;;2403
25.05.2014;05119000;Drosselstr.;;46119;;2503
25.05.2014;05119000;Droste-Hülshoff-Str.;;46119;;2603
25.05.2014;05119000;Drostenkampstr.;;46147;;1703
25.05.2014;05119000;Druckerstr.;;46045;;0801
25.05.2014;05119000;Dudelerstr.;;46147;;1803
25.05.2014;05119000;Dülmener Str.;;46117;;2802
25.05.2014;05119000;Dümptener Heide;;46045;;0703
25.05.2014;05119000;Dümpterkamp;;46047;;0605
25.05.2014;05119000;Düppelstr.;40-141;46045;;0103
25.05.2014;05119000;Düppelstr.;2-32;46045;;0204
25.05.2014;05119000;Düsselbachweg;;46117;;2905
25.05.2014;05119000;Duisburger Str.;444-537;46049;;1201
25.05.2014;05119000;Duisburger Str.;256-428;46049;;1202
25.05.2014;05119000;Duisburger Str.;152-234;46049;;1204
25.05.2014;05119000;Duisburger Str.;64-145;46049;;1205
25.05.2014;05119000;Ebereschenweg;;46147;;2003
25.05.2014;05119000;Ebersbachstr.;;46145;;2002
25.05.2014;05119000;Ebertplatz;;46045;;0201
25.05.2014;05119000;Ebertstr.;;46045;;0201
25.05.2014;05119000;Eckstr.;;46045;;0703
25.05.2014;05119000;Edmundstr.;;46149;;1601
25.05.2014;05119000;Egelbusch;;46119;;2502
25.05.2014;05119000;Egelsfurthstr.;;46149;;1603
25.05.2014;05119000;Eichelkampstr.;;46145;;2302
25.05.2014;05119000;Eichendorffstr.;;46147;;1803
25.05.2014;05119000;Eichsfeldstr.;;46147;;1904
25.05.2014;05119000;Eichstr.;1-14;46047;;0503
25.05.2014;05119000;Eichstr.;22-89;46047;;0504
25.05.2014;05119000;Eickelstr.;7-7,10,13-35a ung.;46117;;2405
25.05.2014;05119000;Eickelstr.;6-10 ger.,10-30 ger.;46117;;2702
25.05.2014;05119000;Eifeler Str.;;46145;;2405
25.05.2014;05119000;Eigenheimstr.;;46119;;2603
25.05.2014;05119000;Eimersweg;;46147;;1902
25.05.2014;05119000;Einbleckstr.;;46117;;0402
25.05.2014;05119000;Eisenheimer Str.;;46117;;2705
25.05.2014;05119000;Eitelstr.;;46147;;1903
25.05.2014;05119000;Elisabethstr.;;46049;;0903
25.05.2014;05119000;Elisenstr.;;46147;;1702
25.05.2014;05119000;Elly-Heuss-Knapp-Str.;;46145;;2404
25.05.2014;05119000;Elpenbachstr.;163-222;46119;;2501
25.05.2014;05119000;Elpenbachstr.;135-159;46119;;2503
25.05.2014;05119000;Elpenbachstr.;43-111a;46119;;2602
25.05.2014;05119000;Elpenbachstr.;1-40;46119;;2603
25.05.2014;05119000;Elsa-Brändström-Str.;59-114;46045;;0201
25.05.2014;05119000;Elsa-Brändström-Str.;3-52;46045;;0204
25.05.2014;05119000;Elsässer Str.;29-44;46045;;0202
25.05.2014;05119000;Elsässer Str.;17-27;46045;;0203
25.05.2014;05119000;Elsenbruch;;46147;;1702
25.05.2014;05119000;Elsternstr.;;46145;;2004
25.05.2014;05119000;Emdenstr.;;46145;;2401
25.05.2014;05119000;Emilstr.;;46149;;2205
25.05.2014;05119000;Emmastr.;;46145;;2303
25.05.2014;05119000;Emmericher Str.;148-267;46147;;1701
25.05.2014;05119000;Emmericher Str.;30-125;46147;;1703
25.05.2014;05119000;Emmericher Str.;3-28b;46147;;1705
25.05.2014;05119000;Emmichstr.;;46147;;1801
25.05.2014;05119000;Emscherstr.;6,6,57-148;46049;;1302
25.05.2014;05119000;Emscherstr.;1-45 ung.;46049;;1404
25.05.2014;05119000;Emschertalstr.;;46149;;1405
25.05.2014;05119000;Emsstr.;21-25 ung.,26-36;46117;;2902
25.05.2014;05119000;Emsstr.;1-20,22-24 ger.;46117;;2903
25.05.2014;05119000;Engelbertstr.;;46119;;2501
25.05.2014;05119000;Erftstr.;;46049;;1104
25.05.2014;05119000;Erikastr.;;46117;;2704
25.05.2014;05119000;Erlenstr.;6-10;46149;;1602
25.05.2014;05119000;Erlenstr.;27-110;46149;;1603
25.05.2014;05119000;Ernastr.;;46049;;1003
25.05.2014;05119000;Ernststr.;;46147;;1705
25.05.2014;05119000;Erzberger Str.;;46145;;2103
25.05.2014;05119000;Erzbergerstr.;;46145;;2103
25.05.2014;05119000;Erzstr.;;46149;;2201
25.05.2014;05119000;Eschenbruchshof;;46117;;2705
25.05.2014;05119000;Eschenstr.;97-117;46049;;1302
25.05.2014;05119000;Eschenstr.;2-74;46049;;1303
25.05.2014;05119000;Essener Str.;;46047;;0401
25.05.2014;05119000;Etzelstr.;;46149;;1401
25.05.2014;05119000;Eulenstr.;;46145;;2105
25.05.2014;05119000;Eupenstr.;;46145;;2001
25.05.2014;05119000;Everslohstr.;;46145;;2002
25.05.2014;05119000;Ewaldstr.;;46145;;2303
25.05.2014;05119000;Fährstr.;;46049;;1005
25.05.2014;05119000;Fafnerstr.;;46149;;1401
25.05.2014;05119000;Fahnhorststr.;37-101;46117;;2704
25.05.2014;05119000;Fahnhorststr.;1-33;46117;;2705
25.05.2014;05119000;Falkensteinstr.;4-38;46047;;0302
25.05.2014;05119000;Falkensteinstr.;80-109;46047;;0303
25.05.2014;05119000;Falkensteinstr.;111-213;46047;;0501
25.05.2014;05119000;Falkensteinstr.;229-333;46047;;0502
25.05.2014;05119000;Falkestr.;;46145;;2004
25.05.2014;05119000;Familienstr.;;46049;;1204
25.05.2014;05119000;Fasanstr.;;46149;;1603
25.05.2014;05119000;Feldhofstr.;;46149;;2102
25.05.2014;05119000;Feldmannstr.;;46045;;0704
25.05.2014;05119000;Feldstr.;;46149;;1405
25.05.2014;05119000;Ferdinandstr.;2-26;46147;;1804
25.05.2014;05119000;Ferdinandstr.;29-87;46147;;1805
25.05.2014;05119000;Fernewaldstr.;78-232;46145;;2001
25.05.2014;05119000;Fernewaldstr.;62;46145;;2502
25.05.2014;05119000;Fernewaldstr.;5-61;46119;;2504
25.05.2014;05119000;Fichtestr.;;46149;;1501
25.05.2014;05119000;Finanzstr.;;46145;;2301
25.05.2014;05119000;Finkenweg;;46145;;2204
25.05.2014;05119000;Fischerstr.;;46049;;1005
25.05.2014;05119000;Flachsstr.;;46147;;1903
25.05.2014;05119000;Flandernstr.;21-48;46147;;1802
25.05.2014;05119000;Flandernstr.;2-20;46147;;1803
25.05.2014;05119000;Flaßhofstr.;;46045;;0101
25.05.2014;05119000;Flensburger Str.;;46145;;2304
25.05.2014;05119000;Flockenfeld;111-153;46049;;1002
25.05.2014;05119000;Flockenfeld;2-100 ger.;46049;;1003
25.05.2014;05119000;Flockenfeld;5-107 ung.;46049;;1004
25.05.2014;05119000;Flöz-Gretchen-Str.;;46145;;2105
25.05.2014;05119000;Flöz-Herrenbank-Str.;;46119;;2502
25.05.2014;05119000;Flöz-Laura-Str.;11e,11e;46119;;2501
25.05.2014;05119000;Flöz-Laura-Str.;1-11d,12-53;46119;;2502
25.05.2014;05119000;Flöz-Matthias-Str.;;46119;;2502
25.05.2014;05119000;Flöz-Röttgersbank-Str.;47-47;46145;;2105
25.05.2014;05119000;Flöz-Röttgersbank-Str.;2-45;46119;;2502
25.05.2014;05119000;Flügelstr.;;46049;;1001
25.05.2014;05119000;Flugstr.;;46147;;1704
25.05.2014;05119000;Flurstr.;;46047;;0504
25.05.2014;05119000;Föhrenstr.;;46149;;1603
25.05.2014;05119000;Försterstr.;;46149;;2203
25.05.2014;05119000;Forsterbruchstr.;;46149;;1403
25.05.2014;05119000;Forsthofstr.;;46149;;2203
25.05.2014;05119000;Forststr.;36-42 ger.,43-63a;46147;;1801
25.05.2014;05119000;Forststr.;12-35,37-37;46147;;1803
25.05.2014;05119000;Forststr.;69-253;46147;;1806
25.05.2014;05119000;Fortstr.;;46147;;1902
25.05.2014;05119000;Frankenstr.;;46147;;1804
25.05.2014;05119000;Franz-Schröer-Weg;;46149;;2203
25.05.2014;05119000;Franzenkamp;141-159;46049;;1002
25.05.2014;05119000;Franzenkamp;40-56 ger.,63-139;46049;;1102
25.05.2014;05119000;Franzenkamp;6-39,41-57 ung.;46049;;1103
25.05.2014;05119000;Franzosenstr.;;46147;;1903
25.05.2014;05119000;Franzstr.;;46147;;1804
25.05.2014;05119000;Freiherr-Vom-Stein-Str.;4-10;46045;;0201
25.05.2014;05119000;Freiherr-Vom-Stein-Str.;16-58;46045;;0204
25.05.2014;05119000;Freiherr-vom-Stein-Str.;;46045;;0204
25.05.2014;05119000;Freiherr-Vom-Stein-Str.;;46045;;0204
25.05.2014;05119000;Freiherr-vom-Stein-Str.;;46045;;0204
25.05.2014;05119000;Freiherr-Vom-Stein-Str.;;46045;;0204
25.05.2014;05119000;Freiligrathstr.;;46117;;2901
25.05.2014;05119000;Freitagsfeld;;46117;;2703
25.05.2014;05119000;Friedensplatz;;46045;;0203
25.05.2014;05119000;Friedenstr.;14-92;46045;;0101
25.05.2014;05119000;Friedenstr.;2-8;46045;;0202
25.05.2014;05119000;Friedhofstr.;;46045;;0805
25.05.2014;05119000;Friedrich-Karl-Str.;61-143;46045;;0101
25.05.2014;05119000;Friedrich-Karl-Str.;4-58;46045;;0202
25.05.2014;05119000;Friedrich-List-Str.;;46045;;0201
25.05.2014;05119000;Friedrichstr.;;46145;;2402
25.05.2014;05119000;Friesenstr.;102-138;46149;;1402
25.05.2014;05119000;Friesenstr.;139-160;46149;;1403
25.05.2014;05119000;Friesenstr.;18-101;46149;;1501
25.05.2014;05119000;Frintroper Str.;4-4;46047;;0602
25.05.2014;05119000;Frintroper Str.;61-104;46047;;0603
25.05.2014;05119000;Frintroper Str.;6-60;46047;;0604
25.05.2014;05119000;Fürstenstr.;52-93;46145;;2305
25.05.2014;05119000;Fürstenstr.;94-102;46119;;2501
25.05.2014;05119000;Fuhlenbrockstr.;;46119;;2504
25.05.2014;05119000;Fuldastr.;;46117;;2705
25.05.2014;05119000;Gabelstr.;;46147;;1902
25.05.2014;05119000;Gärtnerstr.;;46145;;2403
25.05.2014;05119000;Gartenstr.;;46145;;2402
25.05.2014;05119000;Gartroper Str.;;46149;;1403
25.05.2014;05119000;Gehrbergstr.;;46117;;2902
25.05.2014;05119000;Geibelstr.;;46045;;0203
25.05.2014;05119000;Geitlingstr.;;46049;;0903
25.05.2014;05119000;Gellertstr.;;46049;;0902
25.05.2014;05119000;Genter Str.;;46147;;1801
