datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05119000;0101;0101 Stadtmitte-Süd;W;Brüder-Grimm-Schule Zweigst. Friedenstr.;Friedenstr. 36, 46045 Oberhausen;nein;
25.05.2014;05119000;0102;0102 Stadtmitte-Süd;W;Anne-Frank-Realschule;Goebenstr. 140, 46045 Oberhausen;ja;
25.05.2014;05119000;0103;0103 Stadtmitte-Süd;W;Stadtsparkasse Oberhausen Hauptstelle;Marktstr. 97, 46045 Oberhausen;ja;
25.05.2014;05119000;0104;0104 Stadtmitte-Süd;W;AOK Rheinland/Hamburg;Marktstr. 180, 46045 Oberhausen;ja;
25.05.2014;05119000;0201;0201 Stadtmitte-Nord;W;Städtische KTE Villa Kunterbunt;John-Lennon-Platz , 46045 Oberhausen;ja;
25.05.2014;05119000;0202;0202 Stadtmitte-Nord;W;Cafe Lunch Ström;Elsässer Str. 22, 46045 Oberhausen;ja;
25.05.2014;05119000;0203;0203 Stadtmitte-Nord;W;Hans-Böckler-Berufskolleg;Otto-Dibelius-Str. 9, 46045 Oberhausen;ja;
25.05.2014;05119000;0204;0204 Stadtmitte-Nord;W;Fasia-Jansen-Gesamtschule;Schwartzstr. 87, 46045 Oberhausen;nein;
25.05.2014;05119000;0301;0301 Brücktor;W;"Gaststätte ""Bismarck-Eck""";Bismarckstr. 19, 46047 Oberhausen;nein;
25.05.2014;05119000;0302;0302 Brücktor;W;Bertha-von-Suttner-Gymnasium, Wahlraum 0302;Bismarckstr. 53, 46047 Oberhausen;ja;
25.05.2014;05119000;0303;0303 Brücktor;W;Bertha-von-Suttner-Gymnasium, Wahlraum 0303;Bismarckstr. 53, 46047 Oberhausen;ja;
25.05.2014;05119000;0304;0304 Brücktor;W;Falkensteinschule, Wahlraum 0304;Liebknechtstraße 115, 46047 Oberhausen;nein;
25.05.2014;05119000;0305;0305 Brücktor;W;Hauptschule St. Michael;Knappenstr. 123, 46047 Oberhausen;ja;
25.05.2014;05119000;0401;0401 Borbeck;W;ASB Seniorenzentrum - Tagespflege;Annemarie-Renger-Weg 20, 46047 Oberhausen;nein;
25.05.2014;05119000;0402;0402 Borbeck;W;Care aktiv Pflegeheim Haus Isabel;Klaumer Bruch 2 b, 46117 Oberhausen;ja;
25.05.2014;05119000;0403;0403 Borbeck;W;Kath. Kirchengemeinde St. Judas Thaddäus;Einbleckstr. 25, 46117 Oberhausen;nein;
25.05.2014;05119000;0404;0404 Borbeck;W;Falkensteinschule, Wahlraum 0404;Liebknechtstraße 115, 46047 Oberhausen;nein;
25.05.2014;05119000;0405;0405 Borbeck;W;Bürgerzentrum Alte Heid, Wahlraum 0405, Saal;Alte Heid 13, 46047 Oberhausen;ja;
25.05.2014;05119000;0501;0501 Schlad;W;Jobcenter;Virchowstr. 83, 46047 Oberhausen;ja;
25.05.2014;05119000;0502;0502 Schlad;W;Bürgerzentrum Alte Heid - Saal, Wahlraum 0502, AWO Kreisverband Oberhausen e. V.;Alte Heid 13, 46047 Oberhausen;ja;
25.05.2014;05119000;0503;0503 Schlad;W;Haus Abendfrieden;Dieckerstr. 65, 46047 Oberhausen;ja;
25.05.2014;05119000;0504;0504 Schlad;W;Stötznerschule, Eingang Eichstr.;Schladstr. 26, 46047 Oberhausen;nein;
25.05.2014;05119000;0505;0505 Schlad;W;Astrid-Lindgren-Schule;Stiftstr. 22, 46047 Oberhausen;ja;
25.05.2014;05119000;0601;0601 Vennepoth;W;Käthe-Kollwitz-Berufskolleg, Standort Nierfeldweg;Nierfeldweg 1 a-c, 46047 Oberhausen;nein;
25.05.2014;05119000;0602;0602 Vennepoth;W;Schule am Froschenteich;Hausmannsfeld 14, 46047 Oberhausen;nein;
25.05.2014;05119000;0603;0603 Vennepoth;W;Vennepothschule, Wahlraum 0603;Vennepoth 7, 46047 Oberhausen;unbekannt;
25.05.2014;05119000;0604;0604 Vennepoth;W;Vennepothschule, Wahlraum 0604;Vennepoth 7, 46047 Oberhausen;unbekannt;
25.05.2014;05119000;0605;0605 Vennepoth;W;Niederrhein-Kolleg, Staatl. Weiterbildungskolleg;Wehrstr. 69, 46047 Oberhausen;nein;
25.05.2014;05119000;0701;0701 Dümpten;W;"Kommunales Integrationszentrum(Treff200), ehem: Treff 200 ""Renate-Weckwerth-Haus""";Mülheimer Straße 200, 46045 Oberhausen;ja;
25.05.2014;05119000;0702;0702 Dümpten;W;Familienzentrum Markus-Kirchengemeinde;Lohstr. 130, 46047 Oberhausen;ja;
25.05.2014;05119000;0703;0703 Dümpten;W;Rolandschule, Wahlraum 0703;Straßburger Str. 212, 46045 Oberhausen;nein;
25.05.2014;05119000;0704;0704 Dümpten;W;Rolandschule, Wahlraum 0704;Straßburger Str. 212, 46045 Oberhausen;nein;
25.05.2014;05119000;0705;0705 Dümpten;W;Fasia-Jansen-Gesamtsch. Zweig Schönefeld, Wahlraum 0705;Schönefeld 47, 46045 Oberhausen;ja;
25.05.2014;05119000;0706;0706 Dümpten;W;Fasia-Jansen-Gesamtsch. Zweig Schönefeld, Wahlraum 0706;Schönefeld 47, 46045 Oberhausen;ja;
25.05.2014;05119000;0801;0801 Styrum;W;Städtische Malschule, Wahlraum 0801;Grevenstr. 36, 46045 Oberhausen;nein;
25.05.2014;05119000;0802;0802 Styrum;W;Pfarrer-Dieckmann-Haus;Klörenstr. 12, 46045 Oberhausen;ja;
25.05.2014;05119000;0803;0803 Styrum;W;Luisenschule, Wahlraum 0803;Glockenstr. 25, 46045 Oberhausen;ja;
25.05.2014;05119000;0804;0804 Styrum;W;Städtische Malschule, Wahlraum 0804;Grevenstr. 36, 46045 Oberhausen;nein;
25.05.2014;05119000;0805;0805 Styrum;W;Luisenschule, Wahlraum 0805;Glockenstr. 25, 46045 Oberhausen;ja;
25.05.2014;05119000;0901;0901 Alstaden-Ost;W;Hauptschule Alstaden, Wahlraum 0901;Bebelstr. 182, 46049 Oberhausen;ja;
25.05.2014;05119000;0902;0902 Alstaden-Ost;W;Ruhrwerkstatt AKA 103;Akazienstr. 103, 46049 Oberhausen;nein;
25.05.2014;05119000;0903;0903 Alstaden-Ost;W;Schule a.d. Hagedornstr. Zw. Rechenacker, Wahlraum 0903;Rechenacker 85, 46049 Oberhausen;ja;
25.05.2014;05119000;0904;0904 Alstaden-Ost;W;Schule a.d. Hagedornstr. Zw. Rechenacker, Wahlraum 0904;Rechenacker 85, 46049 Oberhausen;ja;
25.05.2014;05119000;0905;0905 Alstaden-Ost;W;Wilhelm-Meinicke-Haus, Wahlraum 0905;Behrensstr. 44, 46049 Oberhausen;ja;
25.05.2014;05119000;1001;1001 Alstaden-West;W;Bismarckschule Pavillon, Wahlraum 1001;Mörikestr. 29, 46049 Oberhausen;ja;
25.05.2014;05119000;1002;1002 Alstaden-West;W;Bismarckschule, Wahlraum 1002;Mörikestr. 29, 46049 Oberhausen;nein;
25.05.2014;05119000;1003;1003 Alstaden-West;W;Ruhrschule, Wahlraum 1103;Bebelstraße 182, 46049 Oberhausen;ja;
25.05.2014;05119000;1004;1004 Alstaden-West;W;Ruhrschule, Wahlraum 1104;Bebelstraße 182, 46049 Oberhausen;ja;
25.05.2014;05119000;1005;1005 Alstaden-West;W;Wilhelm-Meinicke-Haus, Wahlraum 1005;Behrensstr. 44, 46049 Oberhausen;ja;
25.05.2014;05119000;1101;1101 Alstaden-Nord;W;Paulus-Kirchengemeinde Altentagesstätte;Dorotheenstr. 17, 46049 Oberhausen;;
25.05.2014;05119000;1102;1102 Alstaden-Nord;W;"Gaststätte ""Schwarz-Weiß Stube""";Alstadener Str. 180, 46049 Oberhausen;ja;
25.05.2014;05119000;1103;1103 Alstaden-Nord;W;Katholischer Gemeindesaal Sankt Peter;Peterplatz 5, 46049 Oberhausen;ja;
25.05.2014;05119000;1104;1104 Alstaden-Nord;W;"Gaststätte ""Alstadener Hof""";Bebelstr. 109, 46049 Oberhausen;nein;
25.05.2014;05119000;1201;1201 Lirich-Süd;W;Concordiaschule;Alleestr. 137, 46049 Oberhausen;nein;
25.05.2014;05119000;1202;1202 Lirich-Süd;W;Ev. Emmaus-Kirchengemeinde -Gemeindehaus;Duisburger Str. 331, 46049 Oberhausen;ja;
25.05.2014;05119000;1203;1203 Lirich-Süd;W;Hans-Sachs-Berufskolleg, Wahlraum 1203;Am Förderturm 5, 46049 Oberhausen;ja;
25.05.2014;05119000;1204;1204 Lirich-Süd;W;DRK Martha-Grillo Seniorenzentrum;Gustavstr. 98-100, 46049 Oberhausen;ja;
25.05.2014;05119000;1205;1205 Lirich-Süd;W;Josefschule, Eingang Wernerstr.;Duisburger Str. 194, 46049 Oberhausen;nein;
25.05.2014;05119000;1301;1301 Lirich-Nord;W;"Gaststätte ""Vierhaus""";Rosenstr. 106, 46049 Oberhausen;nein;
25.05.2014;05119000;1302;1302 Lirich-Nord;W;AWO Altenpflegeschule Eing. Eschenstr.;Rosenstr. 67, 46049 Oberhausen;ja;
25.05.2014;05119000;1303;1303 Lirich-Nord;W;Volkshochschule Jugendberufsförderung;Eschenstr. 60, 46049 Oberhausen;ja;
25.05.2014;05119000;1304;1304 Lirich-Nord;W;Stadtsparkasse Filiale Lirich;Katharinenstr. 88, 46049 Oberhausen;ja;
25.05.2014;05119000;1401;1401 Buschhausen;W;Gemeindehaus, Ev. Emmaus-Kirchengemeinde;Skagerrakstr. 15, 46149 Oberhausen;nein;
25.05.2014;05119000;1402;1402 Buschhausen;W;Grundschule Buschhausen StO. Friesenstr.;Friesenstr. 104 a, 46149 Oberhausen;nein;
25.05.2014;05119000;1403;1403 Buschhausen;W;Stadtsparkasse Filiale Buschhausen;Friesenstr. 114, 46149 Oberhausen;ja;
25.05.2014;05119000;1404;1404 Buschhausen;W;Grundschule Buschhausen StO. Lindnerstr., Wahlraum 1404;Lindnerstr. 220, 46149 Oberhausen;nein;
25.05.2014;05119000;1405;1405 Buschhausen;W;Grundschule Buschhausen StO. Lindnerstr., Wahlraum 1405;Lindnerstr. 220, 46149 Oberhausen;nein;
25.05.2014;05119000;1501;1501 Schwarze Heide;W;GS Weierheide, Dep. Fichtestraße, Wahlraum 1501;Fichtestr. 4-6, 46149 Oberhausen;ja;
25.05.2014;05119000;1502;1502 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1502;Roßbachstraße 21, 46149 Oberhausen;nein;
25.05.2014;05119000;1503;1503 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1503;Roßbachstraße 21, 46149 Oberhausen;nein;
25.05.2014;05119000;1504;1504 Schwarze Heide;W;Schwarze-Heide-Schule, Wahlraum 1504;Roßbachstraße 21, 46149 Oberhausen;nein;
25.05.2014;05119000;1601;1601 Weierheide;W;Königschule;Kolkmannstr. 1, 46149 Oberhausen;ja;Wahlräume lt.(SPD)barrierefrei
25.05.2014;05119000;1602;1602 Weierheide;W;Schule an der Hagedornstraße, Wahlraum 1602;Hagedornstraße 77, 46149 Oberhausen;ja;
25.05.2014;05119000;1603;1603 Weierheide;W;GS Weierheide Eingang von-Trotha-Str., Wahlraum 1603;Egelsfurthstr. 66, 46149 Oberhausen;ja;
25.05.2014;05119000;1604;1604 Weierheide;W;Schule an der Hagedornstraße, Wahlraum 1604;Hagedornstraße 77, 46149 Oberhausen;ja;
25.05.2014;05119000;1701;1701 Holten;W;AWO Kindertagesstätte;Im Hardtfeld 12, 46539 Dinslaken;nein;
25.05.2014;05119000;1702;1702 Holten;W;Kastellschule;Kastellstr. 50, 46147 Oberhausen;nein;
25.05.2014;05119000;1703;1703 Holten;W;Trattoria Bacco;Grasshofstr. 139 a, 46147 Oberhausen;ja;
25.05.2014;05119000;1704;1704 Holten;W;"Gasthof ""Alt-Holten""";Wasserstr. 32, 46147 Oberhausen;nein;
25.05.2014;05119000;1705;1705 Holten;W;Städtische KTE Holten;Bahnstr. 70, 46147 Oberhausen;ja;
25.05.2014;05119000;1801;1801 Schmachtendorf;W;Schule an der Oranienstraße, Wahlraum 1801;Oranienstr. 57, 46147 Oberhausen;ja;
25.05.2014;05119000;1802;1802 Schmachtendorf;W;Heinr.-Böll-Gesamtsch. Eing. Dudeler Str, Wahlraum 1802;Schmachtendorfer Str. 165, 46147 Oberhausen;ja;
25.05.2014;05119000;1803;1803 Schmachtendorf;W;Heinr.-Böll-Gesamtsch. Eing. Dudeler Str, Wahlraum 1803;Schmachtendorfer Str. 165, 46147 Oberhausen;ja;
25.05.2014;05119000;1804;1804 Schmachtendorf;W;Schule an der Oranienstraße, Wahlraum 1804;Oranienstr. 57, 46147 Oberhausen;ja;
25.05.2014;05119000;1805;1805 Schmachtendorf;W;Jugendheim St. Josef;Eichendorffstr. 11, 46147 Oberhausen;nein;
25.05.2014;05119000;1806;1806 Schmachtendorf;W;Ev. Kirchengem. Königsh.-Schmachtendorf;Forststr. 71, 46147 Oberhausen;ja;
25.05.2014;05119000;1901;1901 Sterkrade-Nord;W;Hirschkampschule - Dep. Walsumermarkstr., Wahlraum 1901;Walsumermarkstr. 262, 46147 Oberhausen;ja;
25.05.2014;05119000;1902;1902 Sterkrade-Nord;W;Friedensdorf Begegnungsstätte;Rua Hiroshima 1, 46147 Oberhausen;ja;
25.05.2014;05119000;1903;1903 Sterkrade-Nord;W;Hirschkampschule, Wahlraum 1903;Zum Ravenhorst 295, 46147 Oberhausen;nein;
25.05.2014;05119000;1904;1904 Sterkrade-Nord;W;Stadtsparkasse Filiale Schmachtendorf;Schmachtendorfer Str. 155, 46147 Oberhausen;ja;
25.05.2014;05119000;1905;1905 Sterkrade-Nord;W;Turnverein Jahn Königshardt;Kiefernstraße 20, 46147 Oberhausen;ja;
25.05.2014;05119000;1906;1906 Sterkrade-Nord;W;Heinr.-Böll-Gesamtsch.- Dep. Königshardt, Wahlraum 1906;Auf der Haardt 3, 46147 Oberhausen;ja;
25.05.2014;05119000;2001;2001 Königshardt;W;Haus Gottesdank, Cafeteria;Kirchhellener Str. 190, 46145 Oberhausen;nein;
25.05.2014;05119000;2002;2002 Königshardt;W;Diakonie Sozialstation;Falkestr. 88, 46145 Oberhausen;nein;
25.05.2014;05119000;2003;2003 Königshardt;W;Hermann u. Luise Albertz Stiftung;Julius-Brecht-Anger 33, 46147 Oberhausen;nein;
25.05.2014;05119000;2004;2004 Königshardt;W;Freiwillige Feuerwehr Königshardt;Falkestr. 31, 46145 Oberhausen;nein;
25.05.2014;05119000;2005;2005 Königshardt;W;Hartmannschule;Hartmannstr. 85, 46145 Oberhausen;ja;
25.05.2014;05119000;2101;2101 Sterkrader Heide;W;"Gaststätte ""Quselkopp""";Kolberger Str. 114, 46149 Oberhausen;nein;
25.05.2014;05119000;2102;2102 Sterkrader Heide;W;Postwegschule, Städt. kath. Bekenntnisgrundschule;Postweg 99, 46145 Oberhausen;ja;
25.05.2014;05119000;2103;2103 Sterkrader Heide;W;Melanchthonschule;Erzberger Straße 18, 46145 Oberhausen;nein;
25.05.2014;05119000;2104;2104 Sterkrader Heide;W;Dietrich-Bonhoeffer-Haus;Mozartstr. 10, 46145 Oberhausen;nein;
25.05.2014;05119000;2105;2105 Sterkrader Heide;W;Franziskus-Haus Caritasverband;Eulenstr. 1, 46145 Oberhausen;ja;
25.05.2014;05119000;2201;2201 Alsfeld;W;"Gaststätte ""Zum Alsfeld""";Weseler Str. 152, 46149 Oberhausen;nein;
25.05.2014;05119000;2202;2202 Alsfeld;W;Sportclub Glück-Auf Sterkrade 1937 e.V;Dachsstraße 2 d, 46149 Oberhausen;nein;
25.05.2014;05119000;2203;2203 Alsfeld;W;Alsfeldschule, Städtische Gemeinschaftsgrundschule;Försterstr. 29, 46149 Oberhausen;ja;
25.05.2014;05119000;2204;2204 Alsfeld;W;Friedrich-Ebert-Realschule, Städtische Realschule;Potsdamer Str. 2, 46145 Oberhausen;ja;
25.05.2014;05119000;2205;2205 Alsfeld;W;Dechant-Paul-Heitvogt-Haus (Herz-Jesu);Inselstraße 40, 46149 Oberhausen;nein;
25.05.2014;05119000;2301;2301 Sterkrade-Mitte-Nord;W;Freiherr-vom-Stein-Gymnasium;Wilhelmstr. 77, 46145 Oberhausen;nein;
25.05.2014;05119000;2302;2302 Sterkrade-Mitte-Nord;W;Kinder- und Jugendgesundheitswesen;Tirpitzstr. 19, 46145 Oberhausen;ja;
25.05.2014;05119000;2303;2303 Sterkrade-Mitte-Nord;W;Altenzentrum St. Clemens;Hedwigstr. 22, 46145 Oberhausen;ja;
25.05.2014;05119000;2304;2304 Sterkrade-Mitte-Nord;W;Städtische KTE Stader Weg, Wahlraum 2304;Stader Weg 25, 46145 Oberhausen;ja;
25.05.2014;05119000;2305;2305 Sterkrade-Mitte-Nord;W;Städtische KTE Stader Weg, Wahlraum 2305;Stader Weg 25, 46145 Oberhausen;ja;
25.05.2014;05119000;2401;2401 Sterkrade-Mitte-Süd;W;Steinbrinkschule (Neubau), Wahlraum 2401;Steinbrinkstr. 166, 46145 Oberhausen;ja;
25.05.2014;05119000;2402;2402 Sterkrade-Mitte-Süd;W;Steinbrinkschule (Neubau), Wahlraum 2402;Steinbrinkstr. 166, 46145 Oberhausen;ja;
25.05.2014;05119000;2403;2403 Sterkrade-Mitte-Süd;W;Elly-Heuss-Knapp-Quartier, Wahlraum 2403;Elly-Heuss-Knapp-Str. 3, 46145 Oberhausen;ja;
25.05.2014;05119000;2404;2404 Sterkrade-Mitte-Süd;W;Elly-Heuss-Knapp-Quartier, Wahlraum 2404;Elly-Heuss-Knapp-Str. 3, 46145 Oberhausen;ja;
25.05.2014;05119000;2405;2405 Sterkrade-Mitte-Süd;W;Käthe-Kollwitz-Berufsk Zweig Nierfeldweg, Standort Nierfeldweg;Nierfeldweg 1 a-c, 46047 Oberhausen;ja;
25.05.2014;05119000;2501;2501 Klosterhardt-Nord;W;Schule am Siedlerweg, Städt. Gemeinschaftsgrundschule;Siedlerweg 30, 46119 Oberhausen;nein;
25.05.2014;05119000;2502;2502 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2502;Tackenbergstraße 139, 46119 Oberhausen;nein;
25.05.2014;05119000;2503;2503 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2503;Tackenbergstraße 139, 46119 Oberhausen;nein;
25.05.2014;05119000;2504;2504 Klosterhardt-Nord;W;Theodor-Heuss-Realschule, Wahlraum 2504;Tackenbergstraße 139, 46119 Oberhausen;nein;
25.05.2014;05119000;2601;2601 Klosterhardt-Süd;W;St. Pankratius Von-Wenge-Haus;Hasenstr. 19, 46119 Oberhausen;ja;
25.05.2014;05119000;2602;2602 Klosterhardt-Süd;W;Albert-Schweitzer Hauptschule;Elpenbachstr. 112, 46119 Oberhausen;ja;
25.05.2014;05119000;2603;2603 Klosterhardt-Süd;W;Schillerschule, Comeniusgebäude, Wahlraum 2603;Hasenstr. 10, 46119 Oberhausen;ja;
25.05.2014;05119000;2604;2604 Klosterhardt-Süd;W;Schillerschule, Comeniusgebäude, Wahlraum 2604;Hasenstr. 10, 46119 Oberhausen;ja;
25.05.2014;05119000;2605;2605 Klosterhardt-Süd;W;Jacobischule, Wahlraum 2605;Teutoburger Str. 285, 46119 Oberhausen;nein;
25.05.2014;05119000;2606;2606 Klosterhardt-Süd;W;Jacobischule, Wahlraum 2606;Teutoburger Str. 285, 46119 Oberhausen;nein;
25.05.2014;05119000;2701;2701 Osterfeld-Heide;W;Stadtsparkasse Filiale Klosterhardt;Teutoburger Str. 152, 46119 Oberhausen;ja;
25.05.2014;05119000;2702;2702 Osterfeld-Heide;W;Städtische KTE Ackerstraße;Ackerstr. 29, 46117 Oberhausen;nein;
25.05.2014;05119000;2703;2703 Osterfeld-Heide;W;Robert-Koch-Schule, Zugang Kuhlenweide;Hertastr. 35, 46117 Oberhausen;ja;
25.05.2014;05119000;2704;2704 Osterfeld-Heide;W;Hauptschule Eisenheim;Erikastr. 22, 46117 Oberhausen;ja;
25.05.2014;05119000;2705;2705 Osterfeld-Heide;W;Autohaus Kruft;Werthfeldstr. 1, 46117 Oberhausen;ja;
25.05.2014;05119000;2801;2801 Rothebusch;W;Osterfelder-Heide-Schule;Kapellenstraße 14, 46117 Oberhausen;nein;
25.05.2014;05119000;2802;2802 Rothebusch;W;Jugendzentrum, Ev. Auferstehungs-Kirchengemeinde;Michelstr. 1, 46117 Oberhausen;nein;
25.05.2014;05119000;2803;2803 Rothebusch;W;Fröbelschule;Ripsdörnestr. 8, 46119 Oberhausen;ja;
25.05.2014;05119000;2804;2804 Rothebusch;W;Erich-Kästner-Schule,Eing.Jak.-Plum-Str., Wahlraum 2804;Rothebuschstr. 21, 46117 Oberhausen;nein;
25.05.2014;05119000;2805;2805 Rothebusch;W;Erich-Kästner-Schule, Wahlraum 2805;Rothebuschstr. 21, 46117 Oberhausen;nein;
25.05.2014;05119000;2806;2806 Rothebusch;W;Louise-Schroeder-Heim;Siepenstr. 30, 46119 Oberhausen;ja;
25.05.2014;05119000;2901;2901 Osterfeld-Mitte;W;Bischof-Ketteler-Haus;Kettelerstr. 10-14, 46117 Oberhausen;ja;
25.05.2014;05119000;2902;2902 Osterfeld-Mitte;W;Gesamtschule Osterfeld;Heinestr. 22, 46117 Oberhausen;ja;
25.05.2014;05119000;2903;2903 Osterfeld-Mitte;W;Rathaus Osterfeld, Wahlraum 2903;Bottroper Straße 183, 46117 Oberhausen;nein;
25.05.2014;05119000;2904;2904 Osterfeld-Mitte;W;Jobcenter Osterfeld;Waghalsstr. 26, 46117 Oberhausen;ja;
25.05.2014;05119000;2905;2905 Osterfeld-Mitte;W;Schillerschule, Comeniusgebäude, Städt. Förderschule;Hasenstr. 10, 46119 Oberhausen;ja;
25.05.2014;05119000;9001;9001 Briefwahl Stadtmitte-Süd;B;CongressCentrum Oberhausen, Briefwahl Stadtmitte-Süd 01;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9002;9002 Briefwahl Stadtmitte Nord;B;CongressCentrum Oberhausen, Briefwahl Stadtmitte-Nord 02;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9003;9003 Briefwahl Brücktor;B;CongressCentrum Oberhausen, Briefwahl Brücktor 03;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9004;9004 Briefwahl Borbeck;B;CongressCentrum Oberhausen, Briefwahl Borbeck 04;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9005;9005 Briefwahl Schlad;B;CongressCentrum Oberhausen, Briefwahl Schlad 05;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9006;9006 Briefwahl Vennepoth;B;CongressCentrum Oberhausen, Briefwahl Vennepoth 06;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9007;9007 Briefwahl Dümpten;B;CongressCentrum Oberhausen, Briefwahl Dümpten 07;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9008;9008 Briefwahl Styrum;B;CongressCentrum Oberhausen, Briefwahl Styrum 08;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9009;9009 Briefwahl Alstaden-Ost;B;CongressCentrum Oberhausen, Briefwahl Alstaden-Ost 09;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9010;9010 Briefwahl Alstaden-West;B;CongressCentrum Oberhausen, Briefwahl Alstaden-West 10;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9011;9011 Briefwahl Alstaden-Nord;B;CongressCentrum Oberhausen, Briefwahl Alstaden-Nord 11;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9012;9012 Briefwahl Lirich-Süd;B;CongressCentrum Oberhausen, Briefwahl Lirich-Süd 12;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9013;9013 Briefwahl Lirich-Nord;B;CongressCentrum Oberhausen, Briefwahl Lirich-Nord 13;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9014;9014 Briefwahl Buschhausen;B;CongressCentrum Oberhausen, Briefwahl Buschhausen 14;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9015;9015 Briefwahl Schwarze Heide;B;CongressCentrum Oberhausen, Briefwahl Schwarze Heide 15;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9016;9016 Briefwahl Weierheide;B;CongressCentrum Oberhausen, Briefwahl Weierheide 16;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9017;9017 Briefwahl Holten;B;CongressCentrum Oberhausen, Briefwahl Holten 17;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9018;9018 Briefwahl Schmachtendorf;B;CongressCentrum Oberhausen, Briefwahl Schmachtendorf 18;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9019;9019 Briefwahl Sterkrade-Nord;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Nord 19;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9020;9020 Briefwahl Königshardt;B;CongressCentrum Oberhausen, Briefwahl Königshardt 20;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9021;9021 Briefwahl Sterkrader Heide;B;CongressCentrum Oberhausen, Briefwahl Sterkrader Heide 21;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9022;9022 Briefwahl Alsfeld;B;CongressCentrum Oberhausen, Briefwahl Alsfeld 22;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9023;9023 Briefwahl Sterkrade-Mitte-Nord;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Mitte-Nord 23;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9024;9024 Briefwahl Sterkrade-Mitte-Süd;B;CongressCentrum Oberhausen, Briefwahl Sterkrade-Mitte-Süd 24;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9025;9025 Briefwahl Klosterhardt-Nord;B;CongressCentrum Oberhausen, Briefwahl Klosterhardt-Nord 25;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9026;9026 Briefwahl Klosterhardt-Süd;B;CongressCentrum Oberhausen, Briefwahl Klosterhardt-Süd 26;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9027;9027 Briefwahl Osterfeld-Heide;B;CongressCentrum Oberhausen, Briefwahl Osterfeld-Heide 27;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9028;9028 Briefwahl Rothebusch;B;CongressCentrum Oberhausen, Briefwahl Rothebusch 28;Düppelstr. 1, 46045 Oberhausen;;
25.05.2014;05119000;9029;9029 Briefwahl Osterfeld-Mitte;B;CongressCentrum Oberhausen, Briefwahl Osterfeld-Mitte 29;Düppelstr. 1, 46045 Oberhausen;;
