Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;CDU;CDU_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;BOB;BOB_Proz;
0101;0101 Stadtmitte-Süd;1;1;1369;346;25,27;;333;;13;140;42,04;105;31,53;24;7,21;33;9,91;4;1,20;3;0,90;24;7,21;
0102;0102 Stadtmitte-Süd;1;1;1733;441;25,45;;426;;15;131;30,75;145;34,04;46;10,80;56;13,15;24;5,63;2;0,47;22;5,16;
0103;0103 Stadtmitte-Süd;1;1;1358;294;21,65;;288;;6;92;31,94;94;32,64;29;10,07;35;12,15;13;4,51;5;1,74;20;6,94;
0104;0104 Stadtmitte-Süd;1;1;1294;381;29,44;;374;;7;144;38,50;111;29,68;26;6,95;43;11,50;6;1,60;7;1,87;37;9,89;
0201;0201 Stadtmitte-Nord;1;1;1587;552;34,78;;546;;6;162;29,67;142;26,01;78;14,29;48;8,79;11;2,01;3;0,55;102;18,68;
0202;0202 Stadtmitte-Nord;1;1;1203;282;23,44;;277;;5;83;29,96;86;31,05;29;10,47;44;15,88;14;5,05;3;1,08;18;6,50;
0203;0203 Stadtmitte-Nord;1;1;1337;339;25,36;;308;;31;108;35,06;82;26,62;31;10,06;48;15,58;11;3,57;3;0,97;25;8,12;
0204;0204 Stadtmitte-Nord;1;1;1210;332;27,44;;327;;5;118;36,09;84;25,69;44;13,46;46;14,07;8;2,45;0;0,00;27;8,26;
0301;0301 Brücktor;1;1;1112;341;30,67;;331;;10;116;35,05;105;31,72;37;11,18;41;12,39;9;2,72;;;23;6,95;
0302;0302 Brücktor;1;1;1137;377;33,16;;366;;11;127;34,70;102;27,87;43;11,75;50;13,66;8;2,19;;;36;9,84;
0303;0303 Brücktor;1;1;970;305;31,44;;293;;12;116;39,59;82;27,99;36;12,29;30;10,24;4;1,37;;;25;8,53;
0304;0304 Brücktor;1;1;1137;326;28,67;;315;;11;121;38,41;79;25,08;46;14,60;41;13,02;3;0,95;;;25;7,94;
0305;0305 Brücktor;1;1;1003;242;24,13;;225;;17;94;41,78;65;28,89;21;9,33;23;10,22;3;1,33;;;19;8,44;
0401;0401 Borbeck;1;1;1000;330;33,00;;321;;9;80;24,92;138;42,99;34;10,59;35;10,90;10;3,12;;;24;7,48;
0402;0402 Borbeck;1;1;1088;325;29,87;;315;;10;121;38,41;92;29,21;23;7,30;25;7,94;27;8,57;;;27;8,57;
0403;0403 Borbeck;1;1;1289;472;36,62;;463;;9;189;40,82;152;32,83;33;7,13;38;8,21;25;5,40;;;26;5,62;
0404;0404 Borbeck;1;1;1046;235;22,47;;227;;8;105;46,26;57;25,11;23;10,13;17;7,49;9;3,96;;;16;7,05;
0405;0405 Borbeck;1;1;1107;290;26,20;;279;;11;140;50,18;60;21,51;21;7,53;23;8,24;7;2,51;;;28;10,04;
0501;0501 Schlad;1;1;1064;351;32,99;;348;;3;137;39,37;115;33,05;29;8,33;35;10,06;3;0,86;;;29;8,33;
0502;0502 Schlad;1;1;1051;310;29,50;;306;;4;139;45,42;91;29,74;19;6,21;27;8,82;3;0,98;;;27;8,82;
0503;0503 Schlad;1;1;1256;469;37,34;;460;;9;200;43,48;145;31,52;29;6,30;29;6,30;17;3,70;;;40;8,70;
0504;0504 Schlad;1;1;1200;394;32,83;;387;;7;173;44,70;93;24,03;24;6,20;48;12,40;15;3,88;;;34;8,79;
0505;0505 Schlad;1;1;1079;379;35,13;;370;;9;167;45,14;106;28,65;24;6,49;28;7,57;9;2,43;;;36;9,73;
0601;0601 Vennepoth;1;1;1060;321;30,28;;314;;7;162;51,59;62;19,75;26;8,28;29;9,24;6;1,91;;;29;9,24;
0602;0602 Vennepoth;1;1;1059;410;38,72;;404;;6;161;39,85;141;34,90;37;9,16;32;7,92;8;1,98;;;25;6,19;
0603;0603 Vennepoth;1;1;1208;429;35,51;;424;;5;186;43,87;130;30,66;31;7,31;32;7,55;8;1,89;;;37;8,73;
0604;0604 Vennepoth;1;1;1188;502;42,26;;493;;9;234;47,46;155;31,44;31;6,29;27;5,48;11;2,23;;;35;7,10;
0605;0605 Vennepoth;1;1;1076;336;31,23;;332;;4;146;43,98;96;28,92;30;9,04;23;6,93;8;2,41;;;29;8,73;
0701;0701 Dümpten;1;1;971;324;33,37;;299;;25;92;30,77;105;35,12;38;12,71;30;10,03;9;3,01;;;25;8,36;
0702;0702 Dümpten;1;1;1091;384;35,20;;378;;6;145;38,36;135;35,71;21;5,56;35;9,26;14;3,70;;;28;7,41;
0703;0703 Dümpten;1;1;1001;307;30,67;;297;;10;118;39,73;84;28,28;24;8,08;36;12,12;11;3,70;;;24;8,08;
0704;0704 Dümpten;1;1;1083;350;32,32;;345;;5;116;33,62;119;34,49;33;9,57;27;7,83;7;2,03;;;43;12,46;
0705;0705 Dümpten;1;1;1046;298;28,49;;294;;4;100;34,01;105;35,71;35;11,90;22;7,48;6;2,04;;;26;8,84;
0706;0706 Dümpten;1;1;872;346;39,68;;340;;6;117;34,41;133;39,12;31;9,12;23;6,76;8;2,35;;;28;8,24;
0801;0801 Styrum;1;1;1027;332;32,33;;321;;11;103;32,09;100;31,15;30;9,35;48;14,95;19;5,92;;;21;6,54;
0802;0802 Styrum;1;1;946;279;29,49;;277;;2;114;41,16;94;33,94;19;6,86;22;7,94;8;2,89;;;20;7,22;
