Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;pro NRW;pro NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
0101;0101 Stadtmitte-Süd;1;1;1157;335;28,95;;322;;13;75;23,29;138;42,86;19;5,90;6;1,86;29;9,01;2;0,62;2;0,62;5;1,55;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;27;8,39;5;1,55;1;0,31;7;2,17;1;0,31;
0102;0102 Stadtmitte-Süd;1;1;1578;435;27,57;;425;;10;108;25,41;151;35,53;36;8,47;19;4,47;39;9,18;0;0,00;5;1,18;7;1,65;0;0,00;1;0,24;3;0,71;1;0,24;0;0,00;0;0,00;3;0,71;2;0,47;0;0,00;0;0,00;0;0,00;31;7,29;8;1,88;0;0,00;4;0,94;7;1,65;
0103;0103 Stadtmitte-Süd;1;1;1246;287;23,03;;282;;5;76;26,95;104;36,88;24;8,51;5;1,77;26;9,22;1;0,35;6;2,13;10;3,55;2;0,71;2;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;5,67;4;1,42;1;0,35;1;0,35;4;1,42;
0104;0104 Stadtmitte-Süd;1;1;1139;369;32,40;;362;;7;88;24,31;158;43,65;28;7,73;4;1,10;33;9,12;4;1,10;2;0,55;5;1,38;6;1,66;0;0,00;0;0,00;0;0,00;1;0,28;2;0,55;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;18;4,97;7;1,93;0;0,00;2;0,55;3;0,83;
0201;0201 Stadtmitte-Nord;1;1;1482;537;36,23;;523;;14;123;23,52;184;35,18;78;14,91;15;2,87;38;7,27;1;0,19;14;2,68;16;3,06;6;1,15;4;0,76;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;3;0,57;0;0,00;0;0,00;0;0,00;27;5,16;5;0,96;1;0,19;1;0,19;5;0,96;
0202;0202 Stadtmitte-Nord;1;1;1030;270;26,21;;266;;4;67;25,19;89;33,46;28;10,53;7;2,63;36;13,53;0;0,00;4;1,50;6;2,26;0;0,00;1;0,38;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;6,39;2;0,75;2;0,75;0;0,00;6;2,26;
0203;0203 Stadtmitte-Nord;1;1;1209;325;26,88;;317;;8;72;22,71;102;32,18;30;9,46;12;3,79;49;15,46;1;0,32;4;1,26;18;5,68;2;0,63;1;0,32;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;4,73;1;0,32;0;0,00;7;2,21;1;0,32;
0204;0204 Stadtmitte-Nord;1;1;1079;316;29,29;;312;;4;76;24,36;107;34,29;41;13,14;5;1,60;44;14,10;1;0,32;4;1,28;4;1,28;0;0,00;2;0,64;0;0,00;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;7,37;3;0,96;0;0,00;0;0,00;1;0,32;
0301;0301 Brücktor;1;1;1014;332;32,74;;330;;2;79;23,94;134;40,61;37;11,21;9;2,73;29;8,79;0;0,00;5;1,52;3;0,91;4;1,21;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;17;5,15;1;0,30;1;0,30;3;0,91;6;1,82;
0302;0302 Brücktor;1;1;1040;363;34,90;;357;;6;75;21,01;136;38,10;57;15,97;5;1,40;40;11,20;1;0,28;3;0,84;8;2,24;3;0,84;1;0,28;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;12;3,36;2;0,56;1;0,28;7;1,96;4;1,12;
0303;0303 Brücktor;1;1;913;300;32,86;;290;;10;65;22,41;123;42,41;30;10,34;3;1,03;25;8,62;0;0,00;4;1,38;9;3,10;3;1,03;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;14;4,83;2;0,69;0;0,00;9;3,10;0;0,00;
0304;0304 Brücktor;1;1;1072;318;29,66;;314;;4;62;19,75;122;38,85;33;10,51;8;2,55;36;11,46;1;0,32;8;2,55;6;1,91;0;0,00;0;0,00;3;0,96;1;0,32;1;0,32;0;0,00;0;0,00;2;0,64;0;0,00;1;0,32;0;0,00;20;6,37;0;0,00;0;0,00;3;0,96;7;2,23;
0305;0305 Brücktor;1;1;919;237;25,79;;231;;6;51;22,08;84;36,36;15;6,49;8;3,46;25;10,82;2;0,87;6;2,60;9;3,90;3;1,30;0;0,00;1;0,43;0;0,00;0;0,00;0;0,00;1;0,43;0;0,00;0;0,00;1;0,43;0;0,00;13;5,63;4;1,73;0;0,00;5;2,16;3;1,30;
