Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;REP;REP_Proz;DIE LINKE;DIE LINKE_Proz;ABL;ABL_Proz;Einzelbewerberin;Einzelbewerberin_Proz;
101;101 Höfen 1;1;1;740;499;67,43;;475;;24;254;53,47;94;19,79;54;11,37;50;10,53;7;1,47;2;0,42;14;2,95;;;;;
201;201 Höfen 2;1;1;772;510;66,06;;492;;18;271;55,08;110;22,36;40;8,13;46;9,35;3;0,61;0;0,00;22;4,47;;;;;
301;301 Imgenbroich 1;1;1;760;459;60,39;;439;;20;162;36,90;122;27,79;44;10,02;58;13,21;15;3,42;6;1,37;32;7,29;;;;;
401;401 Imgenbroich 2;1;1;688;474;68,90;;456;;18;175;38,38;108;23,68;64;14,04;57;12,50;9;1,97;5;1,10;38;8,33;;;;;
402;402 Widdau;1;1;68;39;57,35;;37;;2;21;56,76;8;21,62;2;5,41;2;5,41;3;8,11;0;0,00;1;2,70;;;;;
501;501 Rohren;1;1;575;392;68,17;;385;;7;246;63,90;60;15,58;32;8,31;23;5,97;9;2,34;1;0,26;14;3,64;;;;;
601;601 Kalterherberg 1;1;1;623;416;66,77;;408;;8;186;45,59;99;24,26;51;12,50;33;8,09;16;3,92;1;0,25;22;5,39;;;;;
701;701 Kalterherberg 2;1;1;643;420;65,32;;404;;16;188;46,53;103;25,50;49;12,13;33;8,17;16;3,96;0;0,00;15;3,71;;;;;
801;801 Kalterherberg 3;1;1;603;388;64,34;;363;;25;167;46,01;97;26,72;22;6,06;46;12,67;15;4,13;2;0,55;14;3,86;;;;;
901;901 Konzen 1;1;1;672;407;60,57;;398;;9;195;48,99;60;15,08;45;11,31;55;13,82;14;3,52;8;2,01;21;5,28;;;;;
1001;1001 Konzen 2;1;1;628;455;72,45;;449;;6;219;48,78;76;16,93;51;11,36;63;14,03;20;4,45;6;1,34;14;3,12;;;;;
1101;1101 Konzen 3;1;1;594;402;67,68;;390;;12;179;45,90;62;15,90;42;10,77;72;18,46;12;3,08;4;1,03;19;4,87;;;;;
1201;1201 Monschau 1;1;1;585;347;59,32;;337;;10;217;64,39;42;12,46;38;11,28;14;4,15;11;3,26;1;0,30;14;4,15;;;;;
1301;1301 Monschau 2;1;1;649;412;63,48;;402;;10;254;63,18;41;10,20;47;11,69;27;6,72;9;2,24;1;0,25;23;5,72;;;;;
1401;1401 Mützenich 1;1;1;641;470;73,32;;457;;13;246;53,83;89;19,47;37;8,10;47;10,28;14;3,06;4;0,88;20;4,38;;;;;
1501;1501 Mützenich 2;1;1;574;380;66,20;;372;;8;188;50,54;73;19,62;30;8,06;51;13,71;9;2,42;2;0,54;19;5,11;;;;;
1601;1601 Mützenich 3;1;1;539;343;63,64;;336;;7;165;49,11;51;15,18;57;16,96;38;11,31;8;2,38;1;0,30;16;4,76;;;;;
