Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;
101;101 Höfen 1;1;1;740;497;67,16;;478;;19;257;53,77;122;25,52;49;10,25;50;10,46;
201;201 Höfen 2;1;1;770;510;66,23;;494;;16;283;57,29;124;25,10;41;8,30;46;9,31;
301;301 Imgenbroich 1;1;1;760;459;60,39;;446;;13;168;37,67;147;32,96;73;16,37;58;13,00;
401;401 Imgenbroich 2;1;1;688;474;68,90;;463;;11;196;42,33;140;30,24;63;13,61;64;13,82;
402;402 Widdau;1;1;68;39;57,35;;39;;0;23;58,97;10;25,64;3;7,69;3;7,69;
501;501 Rohren;1;1;575;392;68,17;;383;;9;248;64,75;93;24,28;25;6,53;17;4,44;
601;601 Kalterherberg 1;1;1;622;417;67,04;;412;;5;151;36,65;176;42,72;55;13,35;30;7,28;
701;701 Kalterherberg 2;1;1;643;421;65,47;;398;;23;171;42,96;137;34,42;57;14,32;33;8,29;
801;801 Kalterherberg 3;1;1;603;388;64,34;;368;;20;147;39,95;154;41,85;32;8,70;35;9,51;
901;901 Konzen 1;1;1;670;409;61,04;;399;;10;246;61,65;60;15,04;53;13,28;40;10,03;
1001;1001 Konzen 2;1;1;628;454;72,29;;441;;13;258;58,50;72;16,33;76;17,23;35;7,94;
1101;1101 Konzen 3;1;1;594;403;67,85;;392;;11;192;48,98;75;19,13;64;16,33;61;15,56;
1201;1201 Monschau 1;1;1;585;347;59,32;;338;;9;188;55,62;60;17,75;66;19,53;24;7,10;
1301;1301 Monschau 2;1;1;649;414;63,79;;405;;9;222;54,81;65;16,05;88;21,73;30;7,41;
1401;1401 Mützenich 1;1;1;641;471;73,48;;457;;14;295;64,55;90;19,69;41;8,97;31;6,78;
1501;1501 Mützenich 2;1;1;573;380;66,32;;379;;1;226;59,63;76;20,05;35;9,23;42;11,08;
1601;1601 Mützenich 3;1;1;539;343;63,64;;336;;7;187;55,65;63;18,75;61;18,15;25;7,44;
