Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;BÜRGERFORUM 21 MONSCHAU;BÜRGERFORUM 21 MONSCHAU_Proz;DIE LINKE;DIE LINKE_Proz;
101;101 Höfen 1;1;1;740;499;67,43;;479;;20;313;65,34;86;17,95;36;7,52;30;6,26;5;1,04;9;1,88;
201;201 Höfen 2;1;1;770;510;66,23;;502;;8;293;58,37;103;20,52;51;10,16;33;6,57;;;22;4,38;
301;301 Imgenbroich 1;1;1;760;460;60,53;;451;;9;158;35,03;163;36,14;33;7,32;35;7,76;36;7,98;26;5,76;
401;401 Imgenbroich 2;1;1;688;474;68,90;;464;;10;163;35,13;114;24,57;49;10,56;66;14,22;15;3,23;57;12,28;
402;402 Widdau;1;1;68;39;57,35;;38;;1;24;63,16;9;23,68;3;7,89;0;0,00;2;5,26;0;0,00;
501;501 Rohren;1;1;575;392;68,17;;383;;9;284;74,15;54;14,10;26;6,79;11;2,87;;;8;2,09;
601;601 Kalterherberg 1;1;1;622;417;67,04;;408;;9;196;48,04;120;29,41;46;11,27;19;4,66;14;3,43;13;3,19;
701;701 Kalterherberg 2;1;1;643;420;65,32;;407;;13;206;50,61;82;20,15;71;17,44;19;4,67;18;4,42;11;2,70;
801;801 Kalterherberg 3;1;1;603;388;64,34;;375;;13;132;35,20;183;48,80;15;4,00;18;4,80;17;4,53;10;2,67;
901;901 Konzen 1;1;1;670;408;60,90;;402;;6;216;53,73;50;12,44;60;14,93;42;10,45;15;3,73;19;4,73;
1001;1001 Konzen 2;1;1;628;455;72,45;;448;;7;298;66,52;49;10,94;40;8,93;27;6,03;18;4,02;16;3,57;
1101;1101 Konzen 3;1;1;594;403;67,85;;392;;11;207;52,81;60;15,31;45;11,48;50;12,76;12;3,06;18;4,59;
1201;1201 Monschau 1;1;1;585;347;59,32;;343;;4;212;61,81;37;10,79;53;15,45;19;5,54;12;3,50;10;2,92;
1301;1301 Monschau 2;1;1;649;412;63,48;;405;;7;254;62,72;35;8,64;61;15,06;32;7,90;;;23;5,68;
1401;1401 Mützenich 1;1;1;641;471;73,48;;466;;5;292;62,66;67;14,38;29;6,22;36;7,73;28;6,01;14;3,00;
1501;1501 Mützenich 2;1;1;573;380;66,32;;373;;7;207;55,50;64;17,16;44;11,80;29;7,77;11;2,95;18;4,83;
1601;1601 Mützenich 3;1;1;539;343;63,64;;338;;5;178;52,66;38;11,24;73;21,60;23;6,80;9;2,66;17;5,03;
