Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;UWG;UWG_Proz;DIE LINKE;DIE LINKE_Proz;
101;Höfen 1;1;1;740;500;67,57;;486;;14;320;65,84;73;15,02;40;8,23;33;6,79;8;1,65;12;2,47;
201;Höfen 2;1;1;772;510;66,06;;501;;9;329;65,67;79;15,77;41;8,18;36;7,19;0;0,00;16;3,19;
301;Imgenbroich 1;1;1;760;460;60,53;;454;;6;232;51,10;96;21,15;44;9,69;42;9,25;15;3,30;25;5,51;
401;Imgenbroich 2;2;2;756;513;67,86;;498;;15;259;52,01;93;18,67;57;11,45;48;9,64;11;2,21;30;6,02;
501;Rohren;1;1;575;392;68,17;;383;;9;273;71,28;46;12,01;31;8,09;15;3,92;7;1,83;11;2,87;
601;Kalterherberg 1;1;1;623;416;66,77;;408;;8;237;58,09;79;19,36;38;9,31;26;6,37;10;2,45;18;4,41;
701;Kalterherberg 2;1;1;643;420;65,32;;398;;22;238;59,80;67;16,83;42;10,55;25;6,28;10;2,51;16;4,02;
801;Kalterherberg 3;1;1;603;388;64,34;;375;;13;222;59,20;79;21,07;26;6,93;27;7,20;9;2,40;12;3,20;
901;Konzen 1;1;1;672;409;60,86;;402;;7;246;61,19;52;12,94;36;8,96;33;8,21;12;2,99;23;5,72;
1001;Konzen 2;1;1;628;455;72,45;;446;;9;272;60,99;68;15,25;53;11,88;27;6,05;10;2,24;16;3,59;
1101;Konzen 3;1;1;594;403;67,85;;396;;7;251;63,38;52;13,13;38;9,60;33;8,33;6;1,52;16;4,04;
1201;Monschau 1;1;1;585;347;59,32;;338;;9;219;64,79;46;13,61;35;10,36;17;5,03;8;2,37;13;3,85;
1301;Monschau 2;1;1;649;413;63,64;;401;;12;254;63,34;49;12,22;48;11,97;26;6,48;7;1,75;17;4,24;
1401;Mützenich 1;1;1;641;471;73,48;;463;;8;316;68,25;64;13,82;34;7,34;22;4,75;12;2,59;15;3,24;
1501;Mützenich 2;1;1;574;380;66,20;;376;;4;247;65,69;51;13,56;23;6,12;26;6,91;10;2,66;19;5,05;
1601;Mützenich 3;1;1;539;343;63,64;;335;;8;195;58,21;39;11,64;53;15,82;26;7,76;6;1,79;16;4,78;
