Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Bündnis 21/RRP;Bündnis 21/RRP_Proz;Z_Bündnis 21/RRP;Z_Bündnis 21/RRP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;pro Deutschland;pro Deutschland_Proz;Z_pro Deutschland;Z_pro Deutschland_Proz;DIE RECHTE;DIE RECHTE_Proz;Z_DIE RECHTE;Z_DIE RECHTE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Nichtwähler;Partei der Nichtwähler_Proz;Z_Partei der Nichtwähler;Z_Partei der Nichtwähler_Proz;PARTEI DER VERNUNFT;PARTEI DER VERNUNFT_Proz;Z_PARTEI DER VERNUNFT;Z_PARTEI DER VERNUNFT_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;
011;Stimmbezirk 011;1;1;973;508;52,21;;494;;14;499;9;225;45,55;203;40,68;167;33,81;155;31,06;9;1,82;26;5,21;24;4,86;33;6,61;37;7,49;44;8,82;17;3,44;13;2,61;0;0,00;8;1,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,04;13;2,61;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
012;Stimmbezirk 012;1;1;797;367;46,05;;359;;8;357;10;177;49,30;170;47,62;111;30,92;95;26,61;6;1,67;14;3,92;17;4,74;20;5,60;24;6,69;29;8,12;10;2,79;9;2,52;0;0,00;3;0,84;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;3,62;12;3,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;2;0,56;
021;Stimmbezirk 021;1;1;952;525;55,15;;520;;5;518;7;259;49,81;227;43,82;170;32,69;157;30,31;14;2,69;32;6,18;21;4,04;28;5,41;29;5,58;32;6,18;9;1,73;8;1,54;0;0,00;12;2,32;0;0,00;1;0,19;4;0,77;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,69;12;2,32;0;0,00;3;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
022;Stimmbezirk 022;1;1;892;421;47,20;;412;;9;413;8;178;43,20;147;35,59;148;35,92;138;33,41;11;2,67;29;7,02;18;4,37;26;6,30;27;6,55;24;5,81;14;3,40;13;3,15;0;0,00;5;1,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,88;23;5,57;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;2;0,48;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;1;0,24;
031;Stimmbezirk 031;1;1;1021;586;57,39;;579;;7;578;8;265;45,77;223;38,58;241;41,62;220;38,06;11;1,90;27;4,67;20;3,45;40;6,92;15;2,59;30;5,19;11;1,90;10;1,73;0;0,00;6;1,04;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;15;2,59;13;2,25;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,52;
032;Stimmbezirk 032;1;1;743;397;53,43;;389;;8;391;6;194;49,87;172;43,99;128;32,90;116;29,67;6;1,54;17;4,35;19;4,88;28;7,16;19;4,88;19;4,86;6;1,54;7;1,79;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;4,37;25;6,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;3;0,77;0;0,00;0;0,00;
041;Stimmbezirk 041;1;1;966;508;52,59;;500;;8;503;5;240;48,00;214;42,54;169;33,80;153;30,42;6;1,20;15;2,98;28;5,60;48;9,54;30;6,00;34;6,76;14;2,80;9;1,79;0;0,00;3;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,60;21;4,17;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,99;
042;Stimmbezirk 042;1;1;626;282;45,05;;272;;10;274;8;108;39,71;103;37,59;116;42,65;100;36,50;8;2,94;10;3,65;10;3,68;21;7,66;18;6,62;22;8,03;5;1,84;4;1,46;0;0,00;4;1,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;7;2,57;7;2,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;
051;Stimmbezirk 051;1;1;873;443;50,74;;439;;4;439;4;230;52,39;207;47,15;141;32,12;129;29,38;8;1,82;18;4,10;14;3,19;25;5,69;18;4,10;23;5,24;6;1,37;4;0,91;0;0,00;3;0,68;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;21;4,78;20;4,56;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;
052;Stimmbezirk 052;1;1;823;414;50,30;;412;;2;410;4;219;53,16;196;47,80;134;32,52;112;27,32;5;1,21;21;5,12;16;3,88;21;5,12;24;5,83;26;6,34;9;2,18;10;2,44;0;0,00;10;2,44;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,21;10;2,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;
061;Stimmbezirk 061;1;1;1064;657;61,75;;648;;9;648;9;345;53,24;322;49,69;187;28,86;153;23,61;6;0,93;33;5,09;47;7,25;62;9,57;25;3,86;27;4,17;17;2,62;12;1,85;0;0,00;4;0,62;0;0,00;0;0,00;1;0,15;2;0,31;0;0,00;2;0,31;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;20;3,09;25;3,86;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;
062;Stimmbezirk 062;1;1;910;544;59,78;;538;;6;537;7;264;49,07;233;43,39;204;37,92;167;31,10;4;0,74;29;5,40;17;3,16;32;5,96;30;5,58;36;6,70;4;0,74;14;2,61;0;0,00;4;0,74;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,60;19;3,54;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
071;Stimmbezirk 071;1;1;1026;528;51,46;;512;;16;516;12;246;48,05;220;42,64;186;36,33;162;31,40;10;1,95;30;5,81;21;4,10;32;6,20;27;5,27;32;6,20;11;2,15;8;1,55;0;0,00;7;1,36;0;0,00;1;0,19;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,76;13;2,52;0;0,00;4;0,78;0;0,00;4;0,78;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,39;
072;Stimmbezirk 072;1;1;832;462;55,53;;450;;12;450;12;213;47,33;186;41,33;154;34,22;151;33,56;10;2,22;25;5,56;30;6,67;39;8,67;19;4,22;17;3,78;8;1,78;6;1,33;0;0,00;1;0,22;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,33;20;4,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
081;Stimmbezirk 081;1;1;1044;575;55,08;;568;;7;570;5;297;52,29;272;47,72;189;33,27;163;28,60;9;1,58;18;3,16;32;5,63;50;8,77;21;3,70;31;5,44;9;1,58;11;1,93;0;0,00;5;0,88;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,94;13;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,35;
082;Stimmbezirk 082;1;1;1007;584;57,99;;577;;7;578;6;299;51,82;261;45,16;177;30,68;167;28,89;7;1,21;24;4,15;28;4,85;45;7,79;35;6,07;36;6,23;11;1,91;10;1,73;0;0,00;11;1,90;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;19;3,29;21;3,63;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;
091;Stimmbezirk 091;1;1;905;479;52,93;;474;;5;475;4;235;49,58;207;43,58;133;28,06;112;23,58;22;4,64;39;8,21;36;7,59;49;10,32;20;4,22;23;4,84;15;3,16;17;3,58;0;0,00;2;0,42;0;0,00;2;0,42;2;0,42;1;0,21;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,32;17;3,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;2;0,42;
092;Stimmbezirk 092;1;1;770;346;44,94;;338;;8;336;10;164;48,52;136;40,48;106;31,36;102;30,36;5;1,48;14;4,17;13;3,85;24;7,14;31;9,17;30;8,93;9;2,66;11;3,27;0;0,00;4;1,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;10;2,96;12;3,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;
101;Stimmbezirk 101;1;1;917;514;56,05;;507;;7;506;8;303;59,76;266;52,57;131;25,84;116;22,92;10;1,97;34;6,72;20;3,94;31;6,13;23;4,54;27;5,34;7;1,38;8;1,58;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,56;19;3,75;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
102;Stimmbezirk 102;1;1;997;597;59,88;;586;;11;591;6;305;52,05;284;48,05;182;31,06;178;30,12;16;2,73;32;5,41;24;4,10;30;5,08;37;6,31;32;5,41;9;1,54;9;1,52;0;0,00;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;13;2,22;15;2,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;3;0,51;0;0,00;0;0,00;
111;Stimmbezirk 111;1;1;819;462;56,41;;455;;7;456;6;254;55,82;237;51,97;145;31,87;130;28,51;9;1,98;21;4,61;12;2,64;17;3,73;24;5,27;22;4,82;4;0,88;9;1,97;0;0,00;1;0,22;0;0,00;2;0,44;1;0,22;5;1,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,32;9;1,97;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;Stimmbezirk 112;1;1;617;320;51,86;;311;;9;309;11;146;46,95;130;42,07;105;33,76;92;29,77;4;1,29;19;6,15;20;6,43;21;6,80;27;8,68;36;11,65;6;1,93;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,64;4;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,32;0;0,00;1;0,32;0;0,00;0;0,00;0;0,00;0;0,00;
121;Stimmbezirk 121;1;1;788;439;55,71;;435;;4;436;3;221;50,80;204;46,79;130;29,89;115;26,38;11;2,53;22;5,05;34;7,82;34;7,80;22;5,06;25;5,73;8;1,84;6;1,38;0;0,00;6;1,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;9;2,07;15;3,44;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,46;0;0,00;1;0,23;
122;Stimmbezirk 122;1;1;945;561;59,37;;556;;5;554;7;298;53,60;268;48,38;179;32,19;149;26,90;10;1,80;24;4,33;26;4,68;35;6,32;24;4,32;34;6,14;7;1,26;10;1,81;0;0,00;4;0,72;0;0,00;3;0,54;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;11;1,98;14;2,53;0;0,00;4;0,72;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,36;
131;Stimmbezirk 131;1;1;1044;610;58,43;;606;;4;606;4;325;53,63;282;46,53;191;31,52;178;29,37;7;1,16;34;5,61;30;4,95;38;6,27;23;3,80;25;4,13;17;2,81;18;2,97;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;2,15;18;2,97;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;0;0,00;0;0,00;2;0,33;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,33;
132;Stimmbezirk 132;1;1;752;437;58,11;;434;;3;435;2;229;52,76;194;44,60;124;28,57;116;26,67;9;2,07;29;6,67;42;9,68;40;9,20;15;3,46;24;5,52;4;0,92;8;1,84;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,53;16;3,68;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
141;Stimmbezirk 141;1;1;1068;633;59,27;;623;;10;627;6;352;56,50;316;50,40;168;26,97;153;24,40;13;2,09;38;6,06;40;6,42;56;8,93;26;4,17;25;3,99;10;1,61;7;1,12;0;0,00;3;0,48;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;2;0,32;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;13;2,09;16;2,55;0;0,00;1;0,16;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;1;0,16;
142;Stimmbezirk 142;1;1;854;548;64,17;;542;;6;544;4;292;53,87;271;49,82;150;27,68;146;26,84;7;1,29;22;4,04;54;9,96;50;9,19;20;3,69;22;4,04;5;0,92;6;1,10;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;2,58;18;3,31;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;2;0,37;
151;Stimmbezirk 151;1;1;787;484;61,50;;473;;11;476;8;272;57,51;241;50,63;130;27,48;125;26,26;8;1,69;22;4,62;18;3,81;33;6,93;16;3,38;26;5,46;12;2,54;7;1,47;0;0,00;2;0,42;0;0,00;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,17;18;3,78;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;
152;Stimmbezirk 152;1;1;813;494;60,76;;487;;7;487;7;241;49,49;213;43,74;158;32,44;155;31,83;5;1,03;21;4,31;36;7,39;43;8,83;31;6,37;29;5,95;5;1,03;6;1,23;0;0,00;1;0,21;0;0,00;0;0,00;2;0,41;1;0,21;0;0,00;3;0,62;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,85;11;2,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;Stimmbezirk 161;1;1;791;458;57,90;;449;;9;451;7;210;46,77;196;43,46;153;34,08;144;31,93;12;2,67;20;4,43;31;6,90;37;8,20;21;4,68;23;5,10;14;3,12;9;2,00;0;0,00;5;1,11;0;0,00;0;0,00;1;0,22;1;0,22;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,56;10;2,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,67;0;0,00;0;0,00;0;0,00;1;0,22;
162;Stimmbezirk 162;1;1;904;539;59,62;;532;;7;534;5;275;51,69;249;46,63;181;34,02;172;32,21;3;0,56;17;3,18;29;5,45;36;6,74;17;3,20;21;3,93;10;1,88;7;1,31;0;0,00;7;1,31;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;15;2,82;15;2,81;0;0,00;1;0,19;0;0,00;2;0,37;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;3;0,56;
171;Stimmbezirk 171;1;1;1039;696;66,99;;690;;6;695;1;460;66,67;408;58,71;136;19,71;136;19,57;12;1,74;41;5,90;39;5,65;48;6,91;20;2,90;22;3,17;13;1,88;13;1,87;0;0,00;5;0,72;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,45;16;2,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;2;0,29;
172;Stimmbezirk 172;1;1;509;326;64,05;;323;;3;324;2;205;63,47;191;58,95;78;24,15;79;24,38;6;1,86;16;4,94;19;5,88;20;6,17;7;2,17;5;1,54;5;1,55;4;1,23;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;3;0,93;4;1,23;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
181;Stimmbezirk 181;1;1;1177;755;64,15;;746;;9;746;9;505;67,69;453;60,72;166;22,25;153;20,51;20;2,68;48;6,43;19;2,55;38;5,09;15;2,01;19;2,55;4;0,54;4;0,54;0;0,00;6;0,80;0;0,00;1;0,13;3;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,88;20;2,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;
182;Stimmbezirk 182;1;1;498;324;65,06;;319;;5;319;5;168;52,66;155;48,59;107;33,54;95;29,78;6;1,88;14;4,39;19;5,96;29;9,09;7;2,19;10;3,13;4;1,25;2;0,63;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,51;7;2,19;0;0,00;0;0,00;0;0,00;2;0,63;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
191;Stimmbezirk 191;1;1;871;580;66,59;;568;;12;568;12;350;61,62;323;56,87;135;23,77;127;22,36;11;1,94;28;4,93;27;4,75;34;5,99;21;3,70;23;4,05;10;1,76;9;1,58;0;0,00;2;0,35;0;0,00;2;0,35;2;0,35;1;0,18;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,11;17;2,99;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
192;Stimmbezirk 192;1;1;739;488;66,04;;481;;7;484;4;273;56,76;247;51,03;124;25,78;121;25,00;10;2,08;17;3,51;31;6,44;42;8,68;15;3,12;19;3,93;13;2,70;11;2,27;0;0,00;2;0,41;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;3,12;17;3,51;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;2;0,41;
200;Briefwahlbezirk 200;1;1;0;1008;;;1004;;4;1006;2;472;47,01;406;40,36;343;34,16;307;30,52;25;2,49;78;7,75;70;6,97;96;9,54;47;4,68;53;5,27;13;1,29;17;1,69;0;0,00;8;0,80;0;0,00;1;0,10;2;0,20;1;0,10;0;0,00;1;0,10;0;0,00;3;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;3,19;32;3,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,20;
210;Briefwahlbezirk 210;1;1;0;913;;;901;;12;904;9;447;49,61;395;43,69;290;32,19;275;30,42;23;2,55;67;7,41;53;5,88;76;8,41;34;3,77;31;3,43;20;2,22;11;1,22;0;0,00;6;0,66;0;0,00;0;0,00;1;0,11;2;0,22;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;33;3,66;30;3,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,44;0;0,00;1;0,11;0;0,00;3;0,33;
220;Briefwahlbezirk 220;1;1;0;863;;;856;;7;860;3;485;56,66;420;48,84;217;25,35;211;24,53;18;2,10;61;7,09;61;7,13;78;9,07;27;3,15;30;3,49;13;1,52;12;1,40;0;0,00;3;0,35;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;34;3,97;35;4,07;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;1;0,12;
230;Briefwahlbezirk 230;1;1;0;855;;;851;;4;849;6;450;52,88;432;50,88;237;27,85;202;23,79;35;4,11;61;7,18;71;8,34;83;9,78;25;2,94;33;3,89;18;2,12;9;1,06;0;0,00;3;0,35;0;0,00;1;0,12;1;0,12;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,65;14;1,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;5;0,59;
240;Briefwahlbezirk 240;1;1;0;879;;;869;;10;874;5;538;61,91;457;52,29;203;23,36;192;21,97;19;2,19;70;8,01;55;6,33;82;9,38;30;3,45;38;4,35;10;1,15;6;0,69;0;0,00;5;0,57;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,50;17;1,95;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,23;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;
