datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
13.09.2020;Bezirksvertretungswahl;05911000;2101;Stimmbezirk 2101;1;1;1160;334;0;1494;325;0;8;317;99;62;32;59;8;9;2;4;0;33;9
13.09.2020;Bezirksvertretungswahl;05911000;2102;Stimmbezirk 2102;1;1;1192;193;0;1385;263;255;3;260;75;44;37;41;14;5;1;11;1;30;1
13.09.2020;Bezirksvertretungswahl;05911000;2103;Stimmbezirk 2103;1;1;1133;285;0;1418;324;1;2;322;107;43;25;62;17;10;4;4;2;38;10
13.09.2020;Bezirksvertretungswahl;05911000;2104;Stimmbezirk 2104;1;1;1152;284;0;1436;380;1;4;376;104;76;45;62;21;8;4;13;2;34;7
13.09.2020;Bezirksvertretungswahl;05911000;2105;Stimmbezirk 2105;1;1;1216;299;0;1515;374;0;6;368;113;59;49;68;14;15;6;5;3;32;4
13.09.2020;Bezirksvertretungswahl;05911000;2201;Stimmbezirk 2201;1;1;1301;310;0;1611;334;0;7;327;82;71;34;50;21;5;2;5;3;45;9
13.09.2020;Bezirksvertretungswahl;05911000;2202;Stimmbezirk 2202;1;1;819;150;0;969;210;0;0;210;69;31;27;28;15;2;2;5;1;27;3
13.09.2020;Bezirksvertretungswahl;05911000;2203;Stimmbezirk 2203;1;1;1087;212;0;1299;216;1;5;211;61;32;20;33;16;5;2;6;2;28;6
13.09.2020;Bezirksvertretungswahl;05911000;2204;Stimmbezirk 2204;1;1;1225;325;0;1550;409;0;5;404;102;100;55;56;33;7;2;7;5;30;7
13.09.2020;Bezirksvertretungswahl;05911000;2205;Stimmbezirk 2205;1;1;938;283;0;1221;280;2;9;271;72;55;28;39;13;12;2;6;4;32;8
13.09.2020;Bezirksvertretungswahl;05911000;2206;Stimmbezirk 2206;1;1;1293;438;0;1731;337;1;3;334;105;71;27;56;21;9;1;9;6;21;8
13.09.2020;Bezirksvertretungswahl;05911000;2301;Stimmbezirk 2301;1;1;1240;221;0;1461;235;0;9;226;68;31;14;37;25;7;2;4;1;35;2
13.09.2020;Bezirksvertretungswahl;05911000;2302;Stimmbezirk 2302;1;1;1117;229;0;1346;331;0;9;322;100;57;39;44;22;6;2;6;2;34;10
