datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05911000;1.1 Integr;Integrationsratswahl Bochum BVZ Mitte 1;W;Integrationsratswahl Bochum BZV Mitte 1, Stimmbezirke 1001 - 1406;gegeüber Rathaus , 44777 Bochum;;
13.09.2020;05911000;1.2 Integr;Integrationsratswahl Bochum BVZ Mitte 2;W;Integrationsratswahl Bochum BVZ Mitte 2, Integrationsratswahl Bochum BVZ Mitte 2;Ehemaliges Postgebäude geg. dem Rathaus , 44777 Bochum;;
13.09.2020;05911000;2 Integr.;Integrationsratswahl  Bochum BZW Wat;W;Integrationsratswahl Bochum BZV Wat, Stimmbezirke 2101 - 2705;Friedrich-Ebert-Str. 7, 44866 Bochum;;
13.09.2020;05911000;3 Integr.;Integrationsratswahl Bochum BZV Nord;W;Integrationsratswahl Bochum BZV Nord, Stimmbezirke 3101 - 3307;Heinrichstr. 42, 44805 BochumBochum;;
13.09.2020;05911000;4 Integr.;Integrationsratswahl Bochum BZV Ost;W;Integrationsratswahl Bochum BZV Ost, Stimmbezirke 4101 - 4506;Carl-von-Ossietzky-Platz 2, 44892 Bochum;;
13.09.2020;05911000;5 Integr.;Integrationsratswahl Bochum BZV Süd;W;Integrationsratswahl Bochum BZV Süd, Stimmbezirke 5101 - 5406;Querenburger Höhe 256, 44801 Bochum;;
13.09.2020;05911000;6 Integr.;Integrationsratswahl Bochum BZV Südwest;W;Integrationsratswahl Bochum BZV Südwest, Stimmbezirke 6101 - 6507;Hattinger Str. 389, 44795 Bochum;;
13.09.2020;05911000;1001;Stimmbezirk 1001;W;Liboriusschule;Josephinenstr. 80, 44807 Bochum;ja;
13.09.2020;05911000;1002;Stimmbezirk 1002;W;Sparkasse Bochum, Geschäftsstelle Grumme;Josephinenstr. 42, 44807 Bochum;ja;
13.09.2020;05911000;1003;Stimmbezirk 1003;W;Heinrich-Böll-Gesamtschule;Agnesstr. 33, 44791 Bochum;ja;
13.09.2020;05911000;1004;Stimmbezirk 1004;W;Heinrich-Böll-Gesamtschule;Agnesstr. 33, 44791 Bochum;ja;
13.09.2020;05911000;1005;Stimmbezirk 1005;W;Hildegardis-Schule;Klinikstr. 1, 44791 Bochum;ja;
13.09.2020;05911000;1006;Stimmbezirk 1006;W;Grundschule in der Vöde;Castroper Str. 235, 44791 Bochum;ja;
13.09.2020;05911000;1101;Stimmbezirk 1101;W;Lina-Morgenstern-Schule;Bonhoefferstr. 50, 44803 Bochum;nein;
13.09.2020;05911000;1102;Stimmbezirk 1102;W;Annette-von-Droste-Hülshoff-Schule;Lohring 22, 44789 Bochum;nein;
13.09.2020;05911000;1103;Stimmbezirk 1103;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
13.09.2020;05911000;1104;Stimmbezirk 1104;W;Lutherhaus der ev. Kirchengemeinde, Altenbochum-Laer;Wittener Str. 242, 44803 Bochum;ja;
13.09.2020;05911000;1105;Stimmbezirk 1105;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
13.09.2020;05911000;1201;Stimmbezirk 1201;W;Kath. Familienbildungsstätte;Am Bergbaumuseum 37, 44791 Bochum;nein;
13.09.2020;05911000;1202;Stimmbezirk 1202;W;Familienbildungsstätte, Zechenstr.;Zechenstr. 10, 44791 Bochum;ja;
13.09.2020;05911000;1203;Stimmbezirk 1203;W;Familienbildungsstätte, Zechenstr.;Zechenstr. 10, 44791 Bochum;ja;
13.09.2020;05911000;1204;Stimmbezirk 1204;W;Fahrendeller Schule;Fahrendeller Str. 27, 44787 Bochum;nein;
13.09.2020;05911000;1205;Stimmbezirk 1205;W;Fahrendeller Schule;Fahrendeller Str. 27, 44787 Bochum;nein;
13.09.2020;05911000;1206;Stimmbezirk 1206;W;Musikschule;Westring 32, 44787 Bochum;ja;
13.09.2020;05911000;1301;Stimmbezirk 1301;W;Haus der Geschichte des Ruhrgebiets;Clemensstr. 17 bis 19, 44789 Bochum;nein;
13.09.2020;05911000;1302;Stimmbezirk 1302;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
13.09.2020;05911000;1303;Stimmbezirk 1303;W;Friederika-Schule;Friederikastr. 19, 44789 Bochum;nein;
13.09.2020;05911000;1304;Stimmbezirk 1304;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
13.09.2020;05911000;1305;Stimmbezirk 1305;W;Drusenbergschule;Drusenbergstr. 33, 44789 Bochum;nein;
13.09.2020;05911000;1401;Stimmbezirk 1401;W;Briloro, Meine Brille, GmbH;Luisenstr. 10, 44787 Bochum;ja;
13.09.2020;05911000;1402;Stimmbezirk 1402;W;Stadtarchiv;Wittener Str. 47, 44789 Bochum;ja;
13.09.2020;05911000;1403;Stimmbezirk 1403;W;Bogestra Hauptverwaltung;Universitätsstr. 58, 44789 Bochum;nein;
13.09.2020;05911000;1404;Stimmbezirk 1404;W;Bogestra Hauptverwaltung;Universitätsstr. 58, 44789 Bochum;nein;
13.09.2020;05911000;1405;Stimmbezirk 1405;W;Pater-Romanus-Stift, Gemeindesaal;Steinring 28, 44789 Bochum;nein;
13.09.2020;05911000;1406;Stimmbezirk 1406;W;Vels-Heide-Schule;Sanderweg 25, 44803 Bochum;nein;
13.09.2020;05911000;1501;Stimmbezirk 1501;W;Städt. Gem. Grundschule, Arnoldstr.;Arnoldstr. 31, 44793 Bochum;ja;
13.09.2020;05911000;1502;Stimmbezirk 1502;W;Städt. Gem. Grundschule, Arnoldstr.;Arnoldstr. 31, 44793 Bochum;ja;
13.09.2020;05911000;1503;Stimmbezirk 1503;W;Janusz-Korczak-Schule;Alleestr. 117 b, 44793 Bochum;nein;
13.09.2020;05911000;1504;Stimmbezirk 1504;W;IFAK e.V., Stadtteiltreff Alte Post;Normannenstr. 34, 44793 Bochum;nein;
13.09.2020;05911000;1505;Stimmbezirk 1505;W;IFAK e.V., Engelsburger Str.;Engelsburger Str. 168, 44793 Bochum;nein;
13.09.2020;05911000;1506;Stimmbezirk 1506;W;Tennisgemeinschaft-Bochum 1949 e.V., Gastronomie;Ostfeldmark 11, 44793 Bochum;nein;
13.09.2020;05911000;1601;Stimmbezirk 1601;W;Städt. Gem.Grundschule Hordel;Hordeler Heide 169e, 44793 Bochum;nein;
13.09.2020;05911000;1602;Stimmbezirk 1602;W;Städt. Gem.Grundschule Hordel;Hordeler Heide 169e, 44793 Bochum;nein;
13.09.2020;05911000;1603;Stimmbezirk 1603;W;Städt. Gem. Grundschule, An der Maarbrücke;An der Maarbrücke 75, 44793 Bochum;nein;
13.09.2020;05911000;1604;Stimmbezirk 1604;W;Gesamtschule Bochum-Mitte, Nebenstandort Gahlensche Str.;Gahlensche Str. 204 b, 44809 Bochum;ja;
13.09.2020;05911000;1605;Stimmbezirk 1605;W;Selbst. Evang. -Lutherische Kirche, Kreuzgemeinde Bochum, Gemeindesaal;Gahlensche Str. 146, 44809 Bochum;ja;
13.09.2020;05911000;1606;Stimmbezirk 1606;W;Selbst. Evang. -Lutherische Kirche, Kreuzgemeinde Bochum, Gemeindesaal;Gahlensche Str. 146, 44809 Bochum;ja;
13.09.2020;05911000;1701;Stimmbezirk 1701;W;Paul-Dohrmann-Schule, Nebengebäude;Hiltroper Str. 53, 44807 Bochum;nein;
13.09.2020;05911000;1702;Stimmbezirk 1702;W;Paul-Dohrmann-Schule, Nebengebäude;Hiltroper Str. 53, 44807 Bochum;nein;
13.09.2020;05911000;1703;Stimmbezirk 1703;W;GGS Wilbergstr.;Wilbergstr. 3, 44807 Bochum;nein;
13.09.2020;05911000;1704;Stimmbezirk 1704;W;Cruismannschule;Cruismannstr. 2, 44807 Bochum;ja;
13.09.2020;05911000;1705;Stimmbezirk 1705;W;GGS Wilbergstr.;Wilbergstr. 3, 44807 Bochum;nein;
13.09.2020;05911000;1801;Stimmbezirk 1801;W;Ev. Trinitatis Kircheng. in Bochum, Gemeindehaus;Riemker Str. 34, 44809 Bochum;nein;
13.09.2020;05911000;1802;Stimmbezirk 1802;W;Straßenverkehrsamt;Bulksmühle 17, 44809 Bochum;ja;
13.09.2020;05911000;1803;Stimmbezirk 1803;W;GGS Hofstede;Rastenburger Str. 11, 44809 Bochum;nein;
13.09.2020;05911000;1804;Stimmbezirk 1804;W;GGS Hofstede;Rastenburger Str. 11, 44809 Bochum;nein;
13.09.2020;05911000;1805;Stimmbezirk 1805;W;Feldsieper Schule;Feldsieper Str. 94, 44809 Bochum;nein;
13.09.2020;05911000;2101;Stimmbezirk 2101;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
13.09.2020;05911000;2102;Stimmbezirk 2102;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
13.09.2020;05911000;2103;Stimmbezirk 2103;W;Grundschule Günnigfeld;Marktstr. 21, 44866 Bochum;nein;
13.09.2020;05911000;2104;Stimmbezirk 2104;W;Gast. Haus Sommerdelle;Sommerdellenstr. 76, 44866 Bochum;ja;
13.09.2020;05911000;2105;Stimmbezirk 2105;W;Wellenfreibad, Südfeldmark;Märkische Str. 13, 44866 Bochum;ja;
13.09.2020;05911000;2201;Stimmbezirk 2201;W;Lieselotte Rauner-Schule;Voedestr. 46/48, 44866 Bochum;ja;
13.09.2020;05911000;2202;Stimmbezirk 2202;W;Lieselotte Rauner-Schule;Voedestr. 46/48, 44866 Bochum;ja;
13.09.2020;05911000;2203;Stimmbezirk 2203;W;Rathaus Wattenscheid, Bürgerbüro;Friedrich-Ebert-Str. 7, 44866 Bochum;ja;
13.09.2020;05911000;2204;Stimmbezirk 2204;W;Louis-Baare, Berufskolleg;Bußmannsweg 8, 44866 Bochum;ja;
13.09.2020;05911000;2205;Stimmbezirk 2205;W;Hellweg-Schule;Lohackerstr. 13, 44867 Bochum;ja;
13.09.2020;05911000;2206;Stimmbezirk 2206;W;Hellweg-Schule;Lohackerstr. 13, 44867 Bochum;ja;
13.09.2020;05911000;2301;Stimmbezirk 2301;W;GGS Wattenscheider Heide;Bochumer Str. 69 / 71, 44866 Bochum;nein;
13.09.2020;05911000;2302;Stimmbezirk 2302;W;GGS Wattenscheider Heide;Bochumer Str. 69 / 71, 44866 Bochum;nein;
13.09.2020;05911000;2303;Stimmbezirk 2303;W;GGS Wattenscheider Heide;Bochumer Str. 69 / 71, 44866 Bochum;nein;
13.09.2020;05911000;2304;Stimmbezirk 2304;W;Pestalozzi-Realschule;Graf-Adolf-Str. 40, 44866 Bochum;nein;
13.09.2020;05911000;2305;Stimmbezirk 2305;W;Lieselotte Rauner-Schule;Voedestr. 46/48, 44866 Bochum;ja;
13.09.2020;05911000;2401;Stimmbezirk 2401;W;Olympiastützpunkt Westf.;Hollandstr. 95, 44866 Bochum;ja;
13.09.2020;05911000;2402;Stimmbezirk 2402;W;Evangelische Kirchengemeinde Leithe;Gelsenkirchener Str. 3, 44866 Bochum;ja;
13.09.2020;05911000;2403;Stimmbezirk 2403;W;Neues Gemeindezentrum, Ev. Kirchengemeinde Wattenscheid;Alter Markt 5, 44866 Bochum;ja;
13.09.2020;05911000;2404;Stimmbezirk 2404;W;Evangelische Kirchengemeinde Leithe;Gelsenkirchener Str. 3, 44866 Bochum;ja;
13.09.2020;05911000;2405;Stimmbezirk 2405;W;GGS Wattenscheid Leithe;Schulstr. 7, 44866 Bochum;ja;
13.09.2020;05911000;2501;Stimmbezirk 2501;W;Thyssen Krupp Verwaltung;Essener Str. 244, 44793 Bochum;nein;
13.09.2020;05911000;2502;Stimmbezirk 2502;W;Hellweg-Schule;Lohackerstr. 13, 44867 Bochum;ja;
13.09.2020;05911000;2503;Stimmbezirk 2503;W;Evangl. Jugendheim;Emilstr. 6, 44869 Bochum;nein;
13.09.2020;05911000;2504;Stimmbezirk 2504;W;Kirchschule Höntrop;Wattenscheider Hellweg 87, 44867 Bochum;nein;
13.09.2020;05911000;2505;Stimmbezirk 2505;W;Kirchschule Höntrop;Wattenscheider Hellweg 87, 44867 Bochum;nein;
13.09.2020;05911000;2601;Stimmbezirk 2601;W;Eppendorfer Heimatverein e.V.;Engelsburger Str. 9, 44869 Bochum;ja;
13.09.2020;05911000;2602;Stimmbezirk 2602;W;Matthias-Claudius-Berufskolleg;Weitmarer Str. 115 b, 44795 Bochum;nein;
13.09.2020;05911000;2603;Stimmbezirk 2603;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
13.09.2020;05911000;2604;Stimmbezirk 2604;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
13.09.2020;05911000;2605;Stimmbezirk 2605;W;Dietrich-Bonhoeffer-Schule;Ruhrstr. 150, 44869 Bochum;ja;
13.09.2020;05911000;2701;Stimmbezirk 2701;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
13.09.2020;05911000;2702;Stimmbezirk 2702;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
13.09.2020;05911000;2703;Stimmbezirk 2703;W;Regenbogenschule, Städt. Gemeinschaftsgrundschule;Preins Feld 3, 44869 Bochum;nein;
13.09.2020;05911000;2704;Stimmbezirk 2704;W;Widar Schule;Höntroper Str. 95, 44869 Bochum;ja;
13.09.2020;05911000;2705;Stimmbezirk 2705;W;Widar Schule;Höntroper Str. 95, 44869 Bochum;ja;
13.09.2020;05911000;3101;Stimmbezirk 3101;W;Else-Hirsch-Schule;Hegelstr. 6, 44805 Bochum;ja;
13.09.2020;05911000;3102;Stimmbezirk 3102;W;Else-Hirsch-Schule;Hegelstr. 6, 44805 Bochum;ja;
13.09.2020;05911000;3103;Stimmbezirk 3103;W;Frauenlobschule;Frauenlobstr. 91, 44805 Bochum;ja;
13.09.2020;05911000;3104;Stimmbezirk 3104;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
13.09.2020;05911000;3105;Stimmbezirk 3105;W;Hilda-Heinemann-Schule;Eifelstr. 15, 44805 Bochum;ja;
13.09.2020;05911000;3106;Stimmbezirk 3106;W;Hilda-Heinemann-Schule;Eifelstr. 15, 44805 Bochum;ja;
13.09.2020;05911000;3201;Stimmbezirk 3201;W;Altes Amtshaus, Bochum Harpen;Harpener Hellweg 77, 44805 Bochum;nein;
13.09.2020;05911000;3202;Stimmbezirk 3202;W;Altes Amtshaus, Bochum Harpen;Harpener Hellweg 77, 44805 Bochum;nein;
13.09.2020;05911000;3203;Stimmbezirk 3203;W;Begegnungsstätte Kornharpen;Im Hole 17, 44791 Bochum;ja;
13.09.2020;05911000;3204;Stimmbezirk 3204;W;Grundschule in der Vöde;Castroper Str. 235, 44791 Bochum;ja;
13.09.2020;05911000;3205;Stimmbezirk 3205;W;StadtTeilLaden Grumme;Ennepestr. 1, 44807 Bochum;ja;
13.09.2020;05911000;3206;Stimmbezirk 3206;W;Beginenhof, Gemeinschaftsraum;Beginenhof 13, 44791 Bochum;nein;
13.09.2020;05911000;3301;Stimmbezirk 3301;W;Hans-Christian-Andersen-Schule, Teilstandort Castroper Hellweg;Castroper Hellweg 556, 44805 Bochum;ja;
13.09.2020;05911000;3302;Stimmbezirk 3302;W;Bochumer Kulturrat e.V.;Lothringer Str. 36 c, 44805 Bochum;ja;
13.09.2020;05911000;3303;Stimmbezirk 3303;W;Sparkasse Bochum, Geschäftsstelle Gerthe;Hans-Sachs-Str. 9, 44805 Bochum;ja;
13.09.2020;05911000;3304;Stimmbezirk 3304;W;Hans-Chr.-Andersen-Sch.;Heinrichstr. 40, 44805 Bochum;nein;
13.09.2020;05911000;3305;Stimmbezirk 3305;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
13.09.2020;05911000;3306;Stimmbezirk 3306;W;Werner-von-Siemens-Schule;Haydnstr. 1, 44805 Bochum;ja;
13.09.2020;05911000;3307;Stimmbezirk 3307;W;Altes Amtshaus, Bochum Harpen;Harpener Hellweg 77, 44805 Bochum;nein;
13.09.2020;05911000;4101;Stimmbezirk 4101;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
13.09.2020;05911000;4102;Stimmbezirk 4102;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
13.09.2020;05911000;4103;Stimmbezirk 4103;W;Grundschule Laer;Alte Wittener Str. 19, 44803 Bochum;nein;
13.09.2020;05911000;4104;Stimmbezirk 4104;W;Ludwig-Steil-Haus Verein e.V., Bürgertreff;Rüsingstr. 1, 44894 Bochum;ja;
13.09.2020;05911000;4105;Stimmbezirk 4105;W;Ludwig-Steil-Haus Verein e.V., Bürgertreff;Rüsingstr. 1, 44894 Bochum;ja;
13.09.2020;05911000;4201;Stimmbezirk 4201;W;Willy-Brandt-Ges.Sch.NBG.;Deutsches Reich 58, 44894 Bochum;ja;
13.09.2020;05911000;4202;Stimmbezirk 4202;W;Willy-Brandt-Ges.Sch.NBG.;Deutsches Reich 58, 44894 Bochum;ja;
13.09.2020;05911000;4203;Stimmbezirk 4203;W;Amtmann-Kreyenfeldschule;Kreyenfeldstr. 80, 44894 Bochum;nein;
13.09.2020;05911000;4204;Stimmbezirk 4204;W;Amtmann-Kreyenfeldschule;Kreyenfeldstr. 80, 44894 Bochum;nein;
13.09.2020;05911000;4205;Stimmbezirk 4205;W;Erich-Brühmann-Haus;Kreyenfeldstr. 36, 44894 Bochum;ja;
13.09.2020;05911000;4206;Stimmbezirk 4206;W;Willy-Brandt-Gesamtsch.;Wittekindstr. 33, 44894 Bochum;ja;
13.09.2020;05911000;4301;Stimmbezirk 4301;W;Lutherkirche, LutherLAB;Alte Bahnhofstr. 166, 44892 Bochum;ja;
13.09.2020;05911000;4302;Stimmbezirk 4302;W;inpoint-Langendreer;Unterstr. 70, 44892 Bochum;ja;
13.09.2020;05911000;4303;Stimmbezirk 4303;W;Mansfeld-Schule, Städt. Schule für Erziehungshilfe;Eislebener Str. 14, 44892 Bochum;nein;
13.09.2020;05911000;4304;Stimmbezirk 4304;W;Mansfeld-Schule, Städt. Schule für Erziehungshilfe;Eislebener Str. 14, 44892 Bochum;nein;
13.09.2020;05911000;4305;Stimmbezirk 4305;W;Initiative Nachbarschaft;Sonnenleite 11, 44892 Bochum;nein;
13.09.2020;05911000;4401;Stimmbezirk 4401;W;Lessing-Schule;Ottilienstr. 12, 44892 Bochum;ja;
13.09.2020;05911000;4402;Stimmbezirk 4402;W;Nelson-Mandela-Schule;Stiftstr. 25, 44892 Bochum;ja;
13.09.2020;05911000;4403;Stimmbezirk 4403;W;Städt. Gem. Grundschule, Am Neggenborn;Am Neggenborn 75, 44892 Bochum;nein;
13.09.2020;05911000;4404;Stimmbezirk 4404;W;Städt. Gem. Grundschule, Am Neggenborn;Am Neggenborn 75, 44892 Bochum;nein;
13.09.2020;05911000;4405;Stimmbezirk 4405;W;Städt. Gem. Grundschule, Am Neggenborn;Am Neggenborn 75, 44892 Bochum;nein;
13.09.2020;05911000;4501;Stimmbezirk 4501;W;Städt. Gem. Grundschule, Somborner Str.;Somborner Str. 22, 44894 Bochum;nein;
13.09.2020;05911000;4502;Stimmbezirk 4502;W;Städt. Gem. Grundschule, Somborner Str.;Somborner Str. 22, 44894 Bochum;nein;
13.09.2020;05911000;4503;Stimmbezirk 4503;W;Städt. Gem. Grundschule, Oberstr.;Oberstr. 65, 44892 Bochum;ja;
13.09.2020;05911000;4504;Stimmbezirk 4504;W;Städt. Gem. Grundschule, Oberstr.;Oberstr. 65, 44892 Bochum;ja;
13.09.2020;05911000;4505;Stimmbezirk 4505;W;Städt. Gem. Grundschule, Hörder Str.;Hörder Str. 116, 44892 Bochum;nein;
13.09.2020;05911000;4506;Stimmbezirk 4506;W;Städt. Gem. Grundschule, Hörder Str.;Hörder Str. 116, 44892 Bochum;nein;
13.09.2020;05911000;5101;Stimmbezirk 5101;W;Gemeindezentrum St. Albertus-Magnus;Königsallee 171, 44799 Bochum;ja;
13.09.2020;05911000;5102;Stimmbezirk 5102;W;Kirche St. Albertus Magnus -Foyer-, TheaterTotal;Königsallee 171, 44799 Bochum;ja;
13.09.2020;05911000;5103;Stimmbezirk 5103;W;Schule im Kirchviertel, Standort Borgholzstr.;Borgholzstr. 27, 44799 Bochum;ja;
13.09.2020;05911000;5104;Stimmbezirk 5104;W;Schule im Kirchviertel, Standort Borgholzstr.;Borgholzstr. 27, 44799 Bochum;ja;
13.09.2020;05911000;5105;Stimmbezirk 5105;W;Seniorenbegegnungsstätte;Glücksburger Str. 14, 44799 Bochum;ja;
13.09.2020;05911000;5106;Stimmbezirk 5106;W;Evangl. Jugendhaus;Markstr. 292, 44801 Bochum;ja;
13.09.2020;05911000;5201;Stimmbezirk 5201;W;Schiller Gymnasium;Waldring 71, 44789 Bochum;nein;
13.09.2020;05911000;5202;Stimmbezirk 5202;W;Städt. Gem. Grundschule, Auf dem Alten Kamp;Auf dem Alten Kamp 37, 44803 Bochum;ja;
13.09.2020;05911000;5203;Stimmbezirk 5203;W;Städt. Gem. Grundschule, Auf dem Alten Kamp;Auf dem Alten Kamp 37, 44803 Bochum;ja;
13.09.2020;05911000;5204;Stimmbezirk 5204;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
13.09.2020;05911000;5205;Stimmbezirk 5205;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
13.09.2020;05911000;5206;Stimmbezirk 5206;W;AKAFÖ Studierendenwohnheim, Friedrich-von-Hardenberg-Haus, Gaststätte Hardys;Laerheidestr. 26, 44799 Bochum;ja;
13.09.2020;05911000;5301;Stimmbezirk 5301;W;Waldschule - Pavillon -;Hustadtring 144, 44801 Bochum;ja;
13.09.2020;05911000;5302;Stimmbezirk 5302;W;Gerätehaus Freiw. Feuerwehr;Overbergstr. 16, 44801 Bochum;nein;
13.09.2020;05911000;5303;Stimmbezirk 5303;W;Stadtteiltreff Hustadt, IFAK e.V.;Hustadtring 55, 44801 Bochum;ja;
13.09.2020;05911000;5304;Stimmbezirk 5304;W;Hufelandschule;Hufelandstr. 17, 44801 Bochum;ja;
13.09.2020;05911000;5305;Stimmbezirk 5305;W;Waldschule - Pavillon -;Hustadtring 144, 44801 Bochum;ja;
13.09.2020;05911000;5306;Stimmbezirk 5306;W;Gerätehaus Freiw. Feuerwehr;Overbergstr. 16, 44801 Bochum;nein;
13.09.2020;05911000;5307;Stimmbezirk 5307;W;Erich-Kästner-Schule;Markstr. 189, 44799 Bochum;ja;
13.09.2020;05911000;5308;Stimmbezirk 5308;W;Erich-Kästner-Schule;Markstr. 189, 44799 Bochum;ja;
13.09.2020;05911000;5401;Stimmbezirk 5401;W;Zisterzienserkloster Stiepel;Am Varenholt 9, 44797 Bochum;ja;
13.09.2020;05911000;5402;Stimmbezirk 5402;W;Lutherhaus;Kemnader Str. 127, 44797 Bochum;nein;
13.09.2020;05911000;5403;Stimmbezirk 5403;W;Musikschule, Kemnader Str.;Kemnader Str. 309, 44797 Bochum;ja;
13.09.2020;05911000;5404;Stimmbezirk 5404;W;Musikschule, Kemnader Str.;Kemnader Str. 309, 44797 Bochum;ja;
13.09.2020;05911000;5405;Stimmbezirk 5405;W;Evangel. Gemeindehaus, Brockhauser Str.;Brockhauser Str. 74a, 44797 Bochum;ja;
13.09.2020;05911000;5406;Stimmbezirk 5406;W;Gräfin-Imma-Schule;Kemnader Str. 218, 44797 Bochum;nein;
13.09.2020;05911000;6101;Stimmbezirk 6101;W;Sonnenschule;Lange Malterse 18, 44795 Bochum;nein;
13.09.2020;05911000;6102;Stimmbezirk 6102;W;Sparkasse Bochum, Geschäftsstelle Bärendorf;Hattingerstr. 229, 44795 Bochum;ja;
13.09.2020;05911000;6103;Stimmbezirk 6103;W;Matthias-Claudius-Berufskolleg;Weitmarer Str. 115 b, 44795 Bochum;nein;
13.09.2020;05911000;6104;Stimmbezirk 6104;W;Matthias-Claudius-Berufskolleg;Weitmarer Str. 115 b, 44795 Bochum;nein;
13.09.2020;05911000;6105;Stimmbezirk 6105;W;Matthias-Claudius-Schule;Nevelstr. 3, 44795 Bochum;ja;
13.09.2020;05911000;6201;Stimmbezirk 6201;W;Matthias-Claudius-Schule;Nevelstr. 3, 44795 Bochum;ja;
13.09.2020;05911000;6202;Stimmbezirk 6202;W;Jugendfreizeithaus - JAWO;Neuhofstr. 13, 44795 Bochum;nein;
13.09.2020;05911000;6203;Stimmbezirk 6203;W;Matthias-Claudius-Schule;Nevelstr. 3, 44795 Bochum;ja;
13.09.2020;05911000;6204;Stimmbezirk 6204;W;Bezirks-Musikschule;Hattinger Str. 638, 44879 Bochum;nein;
13.09.2020;05911000;6205;Stimmbezirk 6205;W;Kath. Kirchengemeinde Linden, Nebengebäude Kindergarten;Im Ostholz 34, 44879 Bochum;ja;
13.09.2020;05911000;6301;Stimmbezirk 6301;W;Walter-Gropius-Berufskolleg, Nebenstelle Bochum-Weitmar;Karl-Friedrich-Str. 66a, 44795 Bochum;ja;
13.09.2020;05911000;6302;Stimmbezirk 6302;W;Walter-Gropius-Berufskolleg, Nebenstelle Bochum-Weitmar;Karl-Friedrich-Str. 66a, 44795 Bochum;ja;
13.09.2020;05911000;6303;Stimmbezirk 6303;W;Walter-Gropius-Berufskolleg, Nebenstelle Bochum-Weitmar;Karl-Friedrich-Str. 66a, 44795 Bochum;ja;
13.09.2020;05911000;6304;Stimmbezirk 6304;W;IUZ Sternwarte Bochum, Institutsgebäude;Blankensteiner Str. 200a, 44797 Bochum;ja;
13.09.2020;05911000;6305;Stimmbezirk 6305;W;Walter-Gropius-Berufskolleg, Nebenstelle Bochum-Weitmar;Karl-Friedrich-Str. 66a, 44795 Bochum;ja;
13.09.2020;05911000;6401;Stimmbezirk 6401;W;Astrid-Lindgren-Schule;Lindener Str. 28, 44879 Bochum;ja;
13.09.2020;05911000;6402;Stimmbezirk 6402;W;Kath. Pfarramt Liebfrauen;Hattinger Str. 814 a, 44879 Bochum;ja;
13.09.2020;05911000;6403;Stimmbezirk 6403;W;Gast. Haus Sievering;Welperstr. 26, 44879 Bochum;nein;
13.09.2020;05911000;6404;Stimmbezirk 6404;W;Rupert-Neudeck-Schule;Dr.-C.-Otto-Str. 88, 44879 Bochum;nein;
13.09.2020;05911000;6405;Stimmbezirk 6405;W;Grundschule Linden;Donnerbecke 3, 44879 Bochum;ja;
13.09.2020;05911000;6406;Stimmbezirk 6406;W;Rupert-Neudeck-Schule;Dr.-C.-Otto-Str. 88, 44879 Bochum;nein;
13.09.2020;05911000;6501;Stimmbezirk 6501;W;VHS Bochum, Kassenberger Str.;Kassenberger Str. 160, 44879 Bochum;nein;
13.09.2020;05911000;6502;Stimmbezirk 6502;W;Köllerholz-Schule;Köllerholzweg 61, 44879 Bochum;ja;
13.09.2020;05911000;6503;Stimmbezirk 6503;W;Kath. Pfarrheim St. Engelbert;Gaußstr. 139 / Ecke Kassenberger Str. , 44879 Bochum;ja;
13.09.2020;05911000;6504;Stimmbezirk 6504;W;Gemeinschaftsgrundschule, Dr.-C.-Otto-Str.;Dr.-C.-Otto-Str. 112, 44879 Bochum;nein;
13.09.2020;05911000;6505;Stimmbezirk 6505;W;Kath. Pfarrheim St. Engelbert;Gaußstr. 139 / Ecke Kassenberger Str. , 44879 Bochum;ja;
13.09.2020;05911000;6506;Stimmbezirk 6506;W;Gemeinschaftsgrundschule, Dr.-C.-Otto-Str.;Dr.-C.-Otto-Str. 112, 44879 Bochum;nein;
