datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10
13.09.2020;Bezirksvertretungswahl;05911000;3101;Stimmbezirk 3101;1;1;1082;521;0;1603;359;0;3;356;108;86;63;29;21;3;24;10;0;12
13.09.2020;Bezirksvertretungswahl;05911000;3102;Stimmbezirk 3102;1;1;1075;521;0;1596;338;6;1;337;116;62;56;48;14;9;18;7;1;6
13.09.2020;Bezirksvertretungswahl;05911000;3103;Stimmbezirk 3103;1;1;1179;440;0;1619;384;1;4;380;140;70;76;19;7;8;31;10;1;18
13.09.2020;Bezirksvertretungswahl;05911000;3104;Stimmbezirk 3104;1;1;1278;389;0;1667;363;0;3;360;138;50;75;21;13;3;45;5;3;7
13.09.2020;Bezirksvertretungswahl;05911000;3105;Stimmbezirk 3105;1;1;1313;279;0;1592;357;1;6;351;149;63;43;29;12;1;39;5;1;9
13.09.2020;Bezirksvertretungswahl;05911000;3106;Stimmbezirk 3106;1;1;1229;327;0;1556;468;0;4;464;191;69;91;29;15;5;43;8;2;11
13.09.2020;Bezirksvertretungswahl;05911000;3201;Stimmbezirk 3201;1;1;1149;524;0;1673;419;6;3;416;149;94;91;30;11;4;27;3;0;7
13.09.2020;Bezirksvertretungswahl;05911000;3202;Stimmbezirk 3202;1;1;1209;552;0;1761;389;0;3;386;139;84;74;19;15;2;34;10;0;9
13.09.2020;Bezirksvertretungswahl;05911000;3203;Stimmbezirk 3203;1;1;1382;380;0;1762;443;1;6;437;168;75;70;42;12;4;48;5;4;9
13.09.2020;Bezirksvertretungswahl;05911000;3204;Stimmbezirk 3204;1;1;1127;271;0;1398;308;3;10;298;112;46;51;30;4;3;35;11;4;2
13.09.2020;Bezirksvertretungswahl;05911000;3205;Stimmbezirk 3205;1;1;987;280;0;1267;398;0;3;395;155;61;86;30;7;6;39;4;2;5
13.09.2020;Bezirksvertretungswahl;05911000;3206;Stimmbezirk 3206;1;1;1166;447;0;1613;388;1;4;384;137;81;84;18;9;0;42;2;5;6
13.09.2020;Bezirksvertretungswahl;05911000;3301;Stimmbezirk 3301;1;1;1140;332;0;1472;371;1;8;363;109;62;78;29;14;1;54;9;2;5
13.09.2020;Bezirksvertretungswahl;05911000;3302;Stimmbezirk 3302;1;1;1105;304;0;1409;329;0;4;325;110;59;76;22;19;6;24;4;0;5
13.09.2020;Bezirksvertretungswahl;05911000;3303;Stimmbezirk 3303;1;1;1257;265;0;1522;382;1;6;376;137;64;82;28;7;4;41;5;1;7
13.09.2020;Bezirksvertretungswahl;05911000;3304;Stimmbezirk 3304;1;1;938;271;0;1209;323;3;4;319;89;55;75;28;11;6;40;4;4;7
13.09.2020;Bezirksvertretungswahl;05911000;3305;Stimmbezirk 3305;1;1;1150;389;0;1539;365;1;5;360;142;58;52;26;13;3;47;7;1;11
13.09.2020;Bezirksvertretungswahl;05911000;3306;Stimmbezirk 3306;1;1;1352;236;0;1588;380;0;9;371;134;84;64;19;14;1;42;6;2;5
13.09.2020;Bezirksvertretungswahl;05911000;3307;Stimmbezirk 3307;1;1;854;326;0;1180;291;0;4;287;104;51;72;16;8;2;22;5;1;6
13.09.2020;Bezirksvertretungswahl;05911000;9300;9300 Bezirk 3 Sonderstimmbezirk;1;1;0;0;0;0;17;17;0;17;7;4;3;1;0;0;0;2;0;0
13.09.2020;Bezirksvertretungswahl;05911000;9311;Briefwahllokal 9311;1;1;0;0;0;0;952;952;4;948;320;198;216;59;44;10;48;17;0;36
13.09.2020;Bezirksvertretungswahl;05911000;9312;Briefwahllokal 9312;1;1;0;0;0;0;745;745;3;742;298;143;139;26;28;7;28;10;3;60
13.09.2020;Bezirksvertretungswahl;05911000;9313;Briefwahllokal 9313;1;1;0;0;0;0;538;538;4;534;243;103;89;25;16;2;18;9;1;28
13.09.2020;Bezirksvertretungswahl;05911000;9321;Briefwahllokal 9321;1;1;0;0;0;0;977;977;0;977;356;238;214;29;27;8;53;22;3;27
13.09.2020;Bezirksvertretungswahl;05911000;9322;Briefwahllokal 9322;1;1;0;0;0;0;338;338;2;336;162;60;48;22;10;3;17;7;0;7
13.09.2020;Bezirksvertretungswahl;05911000;9323;Briefwahllokal 9323;1;1;0;0;0;0;244;244;4;240;125;28;46;12;4;2;10;9;0;4
13.09.2020;Bezirksvertretungswahl;05911000;9324;Briefwahllokal 9324;1;1;0;0;0;0;262;262;1;261;103;47;58;9;4;4;20;11;0;5
13.09.2020;Bezirksvertretungswahl;05911000;9325;Briefwahllokal 9325;1;1;0;0;0;0;405;405;10;395;151;82;93;23;8;2;21;7;0;8
13.09.2020;Bezirksvertretungswahl;05911000;9331;Briefwahllokal 9331;1;1;0;0;0;0;835;835;9;826;310;152;176;45;37;18;42;10;2;34
13.09.2020;Bezirksvertretungswahl;05911000;9332;Briefwahllokal 9332;1;1;0;0;0;0;1128;1128;12;1116;449;267;202;40;32;7;60;31;0;28
