datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D4;D6;D7;D8;D9;D10;D11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1001;Stimmbezirk 1001;1;1;1135;464;0;1599;457;0;4;453;282;102;25;13;10;6;11;1;3
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1002;Stimmbezirk 1002;1;1;1275;481;0;1756;439;1;6;433;258;77;29;9;7;19;14;5;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1003;Stimmbezirk 1003;1;1;930;425;0;1355;246;1;3;243;153;52;15;5;4;2;6;0;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1004;Stimmbezirk 1004;1;1;1111;594;0;1705;571;1;1;570;345;131;38;10;6;14;6;6;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1005;Stimmbezirk 1005;1;1;1113;394;0;1507;483;6;3;480;312;94;39;12;11;5;3;0;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1006;Stimmbezirk 1006;1;1;1228;327;0;1555;413;0;5;408;247;53;34;13;12;10;17;3;19
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1101;Stimmbezirk 1101;1;1;1302;548;0;1850;480;3;9;471;287;96;31;18;15;5;7;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1102;Stimmbezirk 1102;1;1;1225;459;0;1684;414;0;8;406;274;57;28;17;5;5;6;1;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1103;Stimmbezirk 1103;1;1;1316;583;0;1899;472;3;15;457;307;69;28;10;10;5;11;1;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1104;Stimmbezirk 1104;1;1;1254;397;0;1651;461;3;10;451;290;73;44;10;9;7;6;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1105;Stimmbezirk 1105;1;1;1238;432;0;1670;449;5;8;441;292;70;32;12;8;10;7;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1201;Stimmbezirk 1201;1;1;1243;501;0;1744;612;3;8;604;366;100;78;14;8;14;7;6;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1202;Stimmbezirk 1202;1;1;1335;342;0;1677;471;2;3;468;314;41;71;13;2;7;6;0;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1203;Stimmbezirk 1203;1;1;1294;324;0;1618;442;0;4;438;277;33;76;13;8;5;7;3;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1204;Stimmbezirk 1204;1;1;1209;286;0;1495;365;4;4;361;223;31;46;10;5;11;11;1;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1205;Stimmbezirk 1205;1;1;1152;339;0;1491;430;1;2;428;263;38;77;4;5;13;3;2;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1206;Stimmbezirk 1206;1;1;1191;289;0;1480;368;0;4;364;223;29;61;7;5;8;1;3;27
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1301;Stimmbezirk 1301;1;1;1292;431;0;1723;664;4;1;663;415;71;101;15;5;14;2;3;37
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1302;Stimmbezirk 1302;1;1;1197;516;0;1713;563;1;2;561;378;56;70;15;5;14;2;2;19
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1303;Stimmbezirk 1303;1;1;1168;524;0;1692;513;1;5;508;339;69;53;14;4;7;6;5;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1304;Stimmbezirk 1304;1;1;1083;428;0;1511;460;3;4;456;300;33;71;10;4;7;5;5;21
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1305;Stimmbezirk 1305;1;1;1171;611;0;1782;634;0;12;622;416;124;30;10;4;8;5;3;22
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1401;Stimmbezirk 1401;1;1;1203;319;0;1522;383;2;6;377;235;34;49;20;3;4;3;6;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1402;Stimmbezirk 1402;1;1;1055;427;0;1482;487;5;4;483;321;59;58;10;7;6;7;2;13
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1403;Stimmbezirk 1403;1;1;1200;354;0;1554;430;4;8;422;264;38;74;10;4;8;6;2;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1404;Stimmbezirk 1404;1;1;1185;483;0;1668;632;4;2;630;434;43;92;7;3;10;9;4;28
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1405;Stimmbezirk 1405;1;1;1161;480;0;1641;591;5;8;583;389;106;49;11;1;6;2;3;16
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1406;Stimmbezirk 1406;1;1;1093;583;0;1676;460;5;6;454;290;78;39;10;4;9;6;3;15
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1501;Stimmbezirk 1501;1;1;1378;309;0;1687;420;3;3;417;254;42;53;7;11;13;10;3;24
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1502;Stimmbezirk 1502;1;1;1367;245;0;1612;381;0;6;375;231;30;54;8;9;12;7;1;23
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1503;Stimmbezirk 1503;1;1;1131;172;0;1303;316;3;9;307;204;35;35;4;8;4;6;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1504;Stimmbezirk 1504;1;1;1119;125;0;1244;279;0;6;273;166;32;39;5;10;5;5;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1505;Stimmbezirk 1505;1;1;1161;205;0;1366;275;3;3;272;159;41;35;8;8;3;5;2;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1506;Stimmbezirk 1506;1;1;1224;460;0;1684;416;3;5;411;261;74;25;9;14;3;16;3;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1601;Stimmbezirk 1601;1;1;1074;334;0;1408;331;1;0;331;214;58;16;8;11;3;11;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1602;Stimmbezirk 1602;1;1;1332;503;0;1835;516;3;6;510;356;76;15;10;15;9;19;2;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1603;Stimmbezirk 1603;1;1;1025;222;0;1247;260;0;5;255;148;40;29;6;5;5;14;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1604;Stimmbezirk 1604;1;1;1113;314;0;1427;252;2;4;248;165;38;20;7;6;2;7;0;3
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1605;Stimmbezirk 1605;1;1;1100;187;0;1287;261;0;3;258;180;26;21;3;7;5;7;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1606;Stimmbezirk 1606;1;1;1169;292;0;1461;340;7;3;337;211;33;47;3;8;7;3;3;22
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1701;Stimmbezirk 1701;1;1;1016;291;0;1307;340;2;3;337;210;63;29;6;5;10;7;0;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1702;Stimmbezirk 1702;1;1;1188;372;0;1560;452;0;6;446;296;61;26;10;11;10;13;1;18
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1703;Stimmbezirk 1703;1;1;1145;353;0;1498;386;0;10;376;232;70;24;7;12;4;16;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1704;Stimmbezirk 1704;1;1;1379;318;0;1697;435;6;7;428;262;90;22;16;8;14;10;0;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1705;Stimmbezirk 1705;1;1;1202;300;0;1502;345;2;3;342;208;73;24;11;7;1;17;0;1
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1801;Stimmbezirk 1801;1;1;1183;376;0;1559;372;1;5;367;240;63;23;8;5;9;10;2;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1802;Stimmbezirk 1802;1;1;1232;288;0;1520;322;1;0;322;206;43;29;7;7;6;9;3;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1803;Stimmbezirk 1803;1;1;1331;369;0;1700;409;3;6;403;256;62;34;12;6;5;17;2;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1804;Stimmbezirk 1804;1;1;1166;370;0;1536;306;0;5;301;203;33;20;6;12;2;17;1;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;1805;Stimmbezirk 1805;1;1;1318;288;0;1606;391;0;1;390;260;44;38;7;4;6;11;6;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2101;Stimmbezirk 2101;1;1;1160;334;0;1494;325;0;8;317;191;56;8;10;25;3;14;1;9
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2102;Stimmbezirk 2102;1;1;1192;193;0;1385;263;8;6;257;137;48;16;2;30;7;9;2;6
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2103;Stimmbezirk 2103;1;1;1133;285;0;1418;325;1;3;322;178;51;21;13;25;6;15;1;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2104;Stimmbezirk 2104;1;1;1152;284;0;1436;383;1;3;380;206;81;16;8;33;6;19;1;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2105;Stimmbezirk 2105;1;1;1216;299;0;1515;374;0;3;371;205;70;17;16;35;2;17;1;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2201;Stimmbezirk 2201;1;1;1301;310;0;1611;334;0;8;326;168;69;19;6;22;10;17;3;12
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2202;Stimmbezirk 2202;1;1;819;150;0;969;210;0;1;209;115;45;15;1;11;4;12;2;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2203;Stimmbezirk 2203;1;1;1087;212;0;1299;214;1;3;211;108;40;19;6;18;4;5;4;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2204;Stimmbezirk 2204;1;1;1225;325;0;1550;409;0;4;405;206;94;36;5;31;9;15;4;5
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2205;Stimmbezirk 2205;1;1;938;283;0;1221;280;2;15;265;133;59;10;13;13;13;12;1;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2206;Stimmbezirk 2206;1;1;1293;438;0;1731;338;1;5;333;191;66;14;11;20;7;8;5;11
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2301;Stimmbezirk 2301;1;1;1240;221;0;1461;237;0;10;227;124;32;18;10;18;4;17;0;4
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2302;Stimmbezirk 2302;1;1;1117;229;0;1346;332;0;11;321;176;56;20;8;31;5;15;0;10
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2303;Stimmbezirk 2303;1;1;925;255;0;1180;285;0;3;282;172;47;13;10;13;4;15;0;8
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2304;Stimmbezirk 2304;1;1;1496;265;0;1761;383;4;15;368;214;65;22;14;24;4;17;1;7
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2305;Stimmbezirk 2305;1;1;1408;199;0;1607;268;0;1;267;150;34;18;5;15;7;19;5;14
13.09.2020;Wahl des Oberbürgermeisters/ der Oberbürgermeisterin;05911000;2401;Stimmbezirk 2401;1;1;1348;327;0;1675;390;2;3;387;198;72;29;14;36;15;14;1;8
