Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI/ Freie Wähler;FBI/ Freie Wähler_Proz;Z_FBI/ Freie Wähler;Z_FBI/ Freie Wähler_Proz;
0;Stadt Erkelenz;39;39;34723;20130;57,97;;19714;;416;19795;335;9695;49,18;8563;43,26;5548;28,14;5306;26,80;2211;11,22;2119;10,70;1196;6,07;1544;7,80;0;0,00;170;0,86;1064;5,40;944;4,77;0;0,00;102;0,52;0;0,00;16;0,08;0;0,00;9;0,05;0;0,00;9;0,05;0;0,00;150;0,76;0;0,00;116;0,59;0;0,00;21;0,11;0;0,00;14;0,07;0;0,00;0;0,00;0;0,00;13;0,07;0;0,00;294;1,49;0;0,00;3;0,02;0;0,00;5;0,03;0;0,00;115;0,58;0;0,00;193;0,97;0;0,00;12;0,06;0;0,00;19;0,10;0;0,00;27;0,14;0;0,00;31;0,16;
0;Gemeinde Gangelt;11;11;8461;5048;59,66;;4884;;164;4888;160;3057;62,59;2786;57,00;928;19,00;937;19,17;356;7,29;420;8,59;351;7,19;358;7,32;0;0,00;31;0,63;192;3,93;171;3,50;0;0,00;11;0,23;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;22;0,45;0;0,00;23;0,47;0;0,00;8;0,16;0;0,00;2;0,04;0;0,00;1;0,02;0;0,00;1;0,02;0;0,00;49;1,00;0;0,00;2;0,04;0;0,00;0;0,00;0;0,00;24;0,49;0;0,00;21;0,43;0;0,00;4;0,08;0;0,00;1;0,02;0;0,00;6;0,12;0;0,00;4;0,08;
0;Stadt Geilenkirchen;30;30;20505;11848;57,78;;11508;;340;11567;281;5637;48,98;5137;44,41;3130;27,20;3017;26,08;1221;10,61;1168;10,10;743;6,46;860;7,43;0;0,00;185;1,60;777;6,75;602;5,20;0;0,00;46;0,40;0;0,00;5;0,04;0;0,00;1;0,01;0;0,00;3;0,03;0;0,00;92;0,80;0;0,00;77;0,67;0;0,00;10;0,09;0;0,00;5;0,04;0;0,00;0;0,00;0;0,00;7;0,06;0;0,00;145;1,25;0;0,00;1;0,01;0;0,00;2;0,02;0;0,00;61;0,53;0;0,00;92;0,80;0;0,00;7;0,06;0;0,00;5;0,04;0;0,00;17;0,15;0;0,00;22;0,19;
0;Stadt Heinsberg;33;33;30832;17410;56,47;;16946;;464;17009;401;9903;58,44;8922;52,45;3819;22,54;3805;22,37;1285;7,58;1321;7,77;810;4,78;1077;6,33;0;0,00;174;1,02;1129;6,66;980;5,76;0;0,00;30;0,18;0;0,00;9;0,05;0;0,00;4;0,02;0;0,00;9;0,05;0;0,00;139;0,82;0;0,00;74;0,44;0;0,00;18;0,11;0;0,00;9;0,05;0;0,00;1;0,01;0;0,00;13;0,08;0;0,00;183;1,08;0;0,00;2;0,01;0;0,00;1;0,01;0;0,00;93;0,55;0;0,00;85;0,50;0;0,00;14;0,08;0;0,00;13;0,08;0;0,00;17;0,10;0;0,00;16;0,09;
0;Stadt Hückelhoven;30;30;27966;14655;52,40;;14254;;401;14348;307;6197;43,48;5539;38,60;5116;35,89;4831;33,67;1189;8,34;1151;8,02;614;4,31;836;5,83;0;0,00;207;1,44;1138;7,98;951;6,63;0;0,00;54;0,38;0;0,00;9;0,06;0;0,00;8;0,06;0;0,00;29;0,20;0;0,00;115;0,80;0;0,00;95;0,66;0;0,00;24;0,17;0;0,00;8;0,06;0;0,00;2;0,01;0;0,00;5;0,03;0;0,00;156;1,09;0;0,00;7;0,05;0;0,00;2;0,01;0;0,00;100;0,70;0;0,00;152;1,06;0;0,00;10;0,07;0;0,00;30;0,21;0;0,00;11;0,08;0;0,00;16;0,11;
0;Gemeinde Selfkant;11;11;5547;3308;59,64;;3220;;88;3239;69;1920;59,63;1776;54,83;685;21,27;664;20,50;245;7,61;264;8,15;246;7,64;277;8,55;0;0,00;17;0,52;124;3,85;125;3,86;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;0;0,00;0;0,00;1;0,03;0;0,00;16;0,49;0;0,00;14;0,43;0;0,00;3;0,09;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;2;0,06;0;0,00;27;0,83;0;0,00;2;0,06;0;0,00;0;0,00;0;0,00;20;0,62;0;0,00;15;0,46;0;0,00;2;0,06;0;0,00;2;0,06;0;0,00;4;0,12;0;0,00;4;0,12;
0;Stadt Übach-Palenberg;20;20;18354;9908;53,98;;9663;;245;9705;203;3726;38,56;3380;34,83;3832;39,66;3594;37,03;786;8,13;771;7,94;448;4,64;493;5,08;0;0,00;119;1,23;871;9,01;786;8,10;0;0,00;44;0,45;0;0,00;7;0,07;0;0,00;6;0,06;0;0,00;1;0,01;0;0,00;92;0,95;0;0,00;54;0,56;0;0,00;5;0,05;0;0,00;5;0,05;0;0,00;0;0,00;0;0,00;12;0,12;0;0,00;144;1,48;0;0,00;3;0,03;0;0,00;0;0,00;0;0,00;70;0,72;0;0,00;81;0,83;0;0,00;7;0,07;0;0,00;10;0,10;0;0,00;14;0,14;0;0,00;7;0,07;
0;Gemeinde Waldfeucht;8;8;6474;3970;61,32;;3844;;126;3865;105;2517;65,48;2298;59,46;605;15,74;595;15,39;321;8,35;327;8,46;210;5,46;275;7,12;0;0,00;41;1,06;191;4,97;162;4,19;0;0,00;10;0,26;0;0,00;3;0,08;0;0,00;1;0,03;0;0,00;3;0,08;0;0,00;17;0,44;0;0,00;16;0,41;0;0,00;3;0,08;0;0,00;3;0,08;0;0,00;2;0,05;0;0,00;1;0,03;0;0,00;50;1,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;0,75;0;0,00;17;0,44;0;0,00;1;0,03;0;0,00;1;0,03;0;0,00;4;0,10;0;0,00;6;0,16;
0;Stadt Wassenberg;19;19;12750;7084;55,56;;6897;;187;6931;153;3167;45,92;2933;42,32;2050;29,72;1919;27,69;785;11,38;666;9,61;369;5,35;497;7,17;0;0,00;75;1,08;526;7,63;494;7,13;0;0,00;15;0,22;0;0,00;8;0,12;0;0,00;2;0,03;0;0,00;12;0,17;0;0,00;55;0,79;0;0,00;29;0,42;0;0,00;9;0,13;0;0,00;3;0,04;0;0,00;2;0,03;0;0,00;3;0,04;0;0,00;71;1,02;0;0,00;3;0,04;0;0,00;0;0,00;0;0,00;48;0,69;0;0,00;60;0,87;0;0,00;7;0,10;0;0,00;5;0,07;0;0,00;7;0,10;0;0,00;8;0,12;
0;Stadt Wegberg;23;23;21877;13108;59,92;;12856;;252;12905;203;6043;47,01;5506;42,67;3944;30,68;3461;26,82;1321;10,28;1373;10,64;829;6,45;1174;9,10;0;0,00;64;0,50;719;5,59;700;5,42;0;0,00;27;0,21;0;0,00;10;0,08;0;0,00;2;0,02;0;0,00;9;0,07;0;0,00;74;0,57;0;0,00;57;0,44;0;0,00;13;0,10;0;0,00;26;0,20;0;0,00;0;0,00;0;0,00;11;0,09;0;0,00;183;1,42;0;0,00;2;0,02;0;0,00;0;0,00;0;0,00;67;0,52;0;0,00;111;0,86;0;0,00;11;0,09;0;0,00;2;0,02;0;0,00;19;0,15;0;0,00;3;0,02;
