Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;DIE FRAUEN;DIE FRAUEN_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;DKP;DKP_Proz;AUFBRUCH;AUFBRUCH_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;50Plus;50Plus_Proz;AUF;AUF_Proz;BP;BP_Proz;DVU;DVU_Proz;DIE GRAUEN;DIE GRAUEN_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;EDE;EDE_Proz;FBI;FBI_Proz;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!;Gerechtigkeit braucht Bürgerrechte - Wir danken für Ihr Vertrauen!_Proz;FW FREIE WÄHLER;FW FREIE WÄHLER_Proz;Newropeans;Newropeans_Proz;PIRATEN;PIRATEN_Proz;RRP;RRP_Proz;RENTNER;RENTNER_Proz;
001;001  Realschule Verl - Klasse 1;1;1;950;355;37,37;;349;;6;173;49,57;68;19,48;28;8,02;45;12,89;9;2,58;4;1,15;4;1,15;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;3;0,86;0;0,00;2;0,57;1;0,29;4;1,15;
002;002  Schule Sende-Brisse;1;1;917;392;42,75;;386;;6;230;59,59;71;18,39;30;7,77;29;7,51;14;3,63;2;0,52;1;0,26;2;0,52;2;0,52;2;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,52;
003;003  Grundschule Bornholte-Bhf. - Klasse 1;1;1;925;378;40,86;;372;;6;171;45,97;72;19,35;31;8,33;61;16,40;9;2,42;3;0,81;1;0,27;4;1,08;1;0,27;0;0,00;0;0,00;5;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,69;0;0,00;1;0,27;0;0,00;1;0,27;
004;004  Grundschule Bornholte-Bhf. - Klasse 2;1;1;809;358;44,25;;355;;3;201;56,62;43;12,11;25;7,04;40;11,27;8;2,25;5;1,41;4;1,13;6;1,69;0;0,00;1;0,28;1;0,28;3;0,85;1;0,28;1;0,28;1;0,28;0;0,00;0;0,00;2;0,56;1;0,28;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;1;0,28;0;0,00;4;1,13;1;0,28;3;0,85;
005;005  Grundschule Kaunitz - Klasse 1;1;1;1003;430;42,87;;426;;4;241;56,57;48;11,27;41;9,62;64;15,02;4;0,94;1;0,23;3;0,70;7;1,64;0;0,00;1;0,23;2;0,47;3;0,70;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;0;0,00;0;0,00;3;0,70;0;0,00;3;0,70;
006;006  Grundschule Kaunitz - Klasse 2;1;1;969;414;42,72;;410;;4;246;60,00;51;12,44;32;7,80;53;12,93;12;2,93;4;0,98;1;0,24;2;0,49;1;0,24;2;0,49;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;2;0,49;1;0,24;0;0,00;
007;007  Grundschule Kaunitz - Klasse 3;1;1;799;349;43,68;;345;;4;228;66,09;32;9,28;12;3,48;58;16,81;4;1,16;0;0,00;1;0,29;2;0,58;1;0,29;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;1;0,29;0;0,00;1;0,29;
008;008  Drostehaus;1;1;1092;433;39,65;;429;;4;240;55,94;85;19,81;31;7,23;39;9,09;6;1,40;0;0,00;1;0,23;6;1,40;2;0,47;1;0,23;1;0,23;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;1;0,23;1;0,23;0;0,00;6;1,40;1;0,23;2;0,47;
009;009  Grundschule Am Bühlbusch - Klasse 1;1;1;1132;497;43,90;;492;;5;220;44,72;106;21,54;56;11,38;77;15,65;10;2,03;1;0,20;1;0,20;0;0,00;2;0,41;2;0,41;2;0,41;8;1,63;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,41;1;0,20;0;0,00;
010;010  Grundschule Am Bühlbusch - Klasse 2;1;1;877;331;37,74;;324;;7;167;51,54;63;19,44;26;8,02;50;15,43;4;1,23;2;0,62;0;0,00;4;1,23;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;3;0,93;2;0,62;0;0,00;
011;011  Grundschule Am Bühlbusch - Klasse 3;1;1;778;347;44,60;;342;;5;166;48,54;73;21,35;34;9,94;39;11,40;3;0,88;1;0,29;7;2,05;2;0,58;1;0,29;0;0,00;2;0,58;2;0,58;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,88;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;2;0,58;2;0,58;4;1,17;
012;012  Grundschule Am Bühlbusch - Klasse 4;1;1;903;364;40,31;;362;;2;190;52,49;58;16,02;56;15,47;27;7,46;9;2,49;4;1,10;3;0,83;3;0,83;1;0,28;1;0,28;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;0;0,00;4;1,10;0;0,00;1;0,28;
013;013  Realschule Verl - Klasse 2;1;1;1060;373;35,19;;366;;7;187;51,09;65;17,76;34;9,29;56;15,30;10;2,73;3;0,82;1;0,27;1;0,27;1;0,27;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,55;2;0,55;1;0,27;1;0,27;0;0,00;1;0,27;
014;014  Realschule Verl - Klasse 3;1;1;1082;381;35,21;;379;;2;217;57,26;52;13,72;40;10,55;47;12,40;9;2,37;2;0,53;0;0,00;4;1,06;0;0,00;0;0,00;1;0,26;3;0,79;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,53;0;0,00;0;0,00;
015;015  Realschule Verl - Klasse 4;1;1;1001;430;42,96;;423;;7;219;51,77;82;19,39;39;9,22;47;11,11;8;1,89;4;0,95;1;0,24;3;0,71;4;0,95;2;0,47;0;0,00;0;0,00;1;0,24;1;0,24;0;0,00;0;0,00;0;0,00;2;0,47;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;4;0,95;0;0,00;3;0,71;0;0,00;1;0,24;
016;016  Hauptschule Verl - Klasse 1;1;1;882;291;32,99;;288;;3;129;44,79;71;24,65;31;10,76;42;14,58;3;1,04;1;0,35;2;0,69;2;0,69;1;0,35;0;0,00;1;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,04;0;0,00;0;0,00;
017;017  Hauptschule Verl - Klasse 2;1;1;870;327;37,59;;322;;5;163;50,62;59;18,32;37;11,49;36;11,18;9;2,80;2;0,62;1;0,31;4;1,24;0;0,00;0;0,00;0;0,00;5;1,55;0;0,00;0;0,00;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;2;0,62;0;0,00;1;0,31;0;0,00;0;0,00;
018;018  St.-Georg Schule - Klasse 1;1;1;1072;414;38,62;;406;;8;184;45,32;86;21,18;30;7,39;60;14,78;15;3,69;2;0,49;4;0,99;4;0,99;0;0,00;0;0,00;2;0,49;1;0,25;1;0,25;0;0,00;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;2;0,49;0;0,00;0;0,00;0;0,00;0;0,00;2;0,49;0;0,00;2;0,49;1;0,25;7;1,72;
019;019  St.-Georg Schule - Klasse 2;1;1;913;411;45,02;;409;;2;193;47,19;86;21,03;41;10,02;56;13,69;14;3,42;0;0,00;2;0,49;5;1,22;3;0,73;0;0,00;0;0,00;3;0,73;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;1;0,24;2;0,49;0;0,00;
020;Briefwahlvorstand;1;1;0;891;;;882;;9;475;53,85;143;16,21;73;8,28;131;14,85;24;2,72;1;0,11;8;0,91;4;0,45;1;0,11;2;0,23;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;2;0,23;0;0,00;1;0,11;1;0,11;1;0,11;0;0,00;2;0,23;0;0,00;2;0,23;3;0,34;5;0,57;
