Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ödp;ödp_Proz;Z_ödp;Z_ödp_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
101;Atsch I;1;1;2007;1164;58,00;;1141;;23;1145;19;475;41,63;379;33,10;378;33,13;329;28,73;96;8,41;170;14,85;56;4,91;81;7,07;103;9,03;119;10,39;33;2,89;21;1,83;0;0,00;4;0,35;0;0,00;3;0,26;0;0,00;8;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;2;0,17;0;0,00;22;1,92;0;0,00;1;0,09;0;0,00;4;0,35;
201;Atsch II;1;1;767;357;46,54;;349;;8;350;7;155;44,41;123;35,14;107;30,66;85;24,29;29;8,31;54;15,43;16;4,58;25;7,14;34;9,74;40;11,43;8;2,29;7;2,00;0;0,00;5;1,43;0;0,00;1;0,29;0;0,00;3;0,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;3;0,86;0;0,00;1;0,29;0;0,00;2;0,57;
202;Unterstolberg I;1;1;608;281;46,22;;277;;4;279;2;144;51,99;114;40,86;70;25,27;74;26,52;14;5,05;28;10,04;11;3,97;15;5,38;30;10,83;34;12,19;8;2,89;5;1,79;0;0,00;2;0,72;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,72;0;0,00;0;0,00;0;0,00;4;1,43;0;0,00;0;0,00;0;0,00;0;0,00;
301;Velau/Steinfurt;1;1;1737;801;46,11;;779;;22;783;18;308;39,54;241;30,78;252;32,35;228;29,12;62;7,96;118;15,07;40;5,13;51;6,51;80;10,27;83;10,60;37;4,75;29;3,70;0;0,00;6;0,77;0;0,00;9;1,15;0;0,00;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,02;0;0,00;2;0,26;0;0,00;3;0,38;
401;Unterstolberg II;1;1;1779;696;39,12;;681;;15;647;49;299;43,91;227;35,09;229;33,63;192;29,68;38;5,58;78;12,06;21;3,08;47;7,26;79;11,60;56;8,66;15;2,20;14;2,16;0;0,00;6;0,93;0;0,00;1;0,15;0;0,00;3;0,46;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,31;0;0,00;0;0,00;0;0,00;14;2,16;0;0,00;0;0,00;0;0,00;4;0,62;
501;Oberstolberg;1;1;1797;808;44,96;;795;;13;792;16;330;41,51;257;32,45;241;30,31;207;26,14;69;8,68;105;13,26;56;7,04;66;8,33;83;10,44;110;13,89;16;2,01;16;2,02;0;0,00;6;0,76;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,89;0;0,00;1;0,13;0;0,00;4;0,51;
601;Donnerberg I;1;1;1042;564;54,13;;557;;7;558;6;226;40,57;183;32,80;182;32,68;140;25,09;47;8,44;89;15,95;20;3,59;42;7,53;64;11,49;62;11,11;18;3,23;15;2,69;0;0,00;5;0,90;0;0,00;2;0,36;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,54;0;0,00;0;0,00;0;0,00;13;2,33;0;0,00;0;0,00;0;0,00;1;0,18;
602;Donnerberg II;1;1;806;400;49,63;;396;;4;397;3;154;38,89;122;30,73;147;37,12;113;28,46;24;6,06;56;14,11;26;6,57;34;8,56;37;9,34;40;10,08;8;2,02;7;1,76;0;0,00;3;0,76;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,26;0;0,00;1;0,25;0;0,00;15;3,78;0;0,00;1;0,25;0;0,00;0;0,00;
701;Donnerberg III;1;1;1908;1109;58,12;;1091;;18;1093;16;462;42,35;365;33,39;389;35,66;348;31,84;72;6,60;134;12,26;61;5,59;99;9,06;80;7,33;95;8,69;27;2,47;16;1,46;0;0,00;2;0,18;0;0,00;6;0,55;0;0,00;4;0,37;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;0,55;0;0,00;0;0,00;0;0,00;14;1,28;0;0,00;1;0,09;0;0,00;3;0,27;
801;Donnerberg IV;1;1;1362;679;49,85;;670;;9;674;5;278;41,49;210;31,16;232;34,63;203;30,12;49;7,31;91;13,50;40;5,97;58;8,61;52;7,76;69;10,24;19;2,84;14;2,08;0;0,00;1;0,15;0;0,00;5;0,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;0;0,00;0;0,00;14;2,08;0;0,00;5;0,74;0;0,00;1;0,15;
802;Donnerberg V;1;1;365;193;52,88;;193;;0;193;0;65;33,68;52;26,94;82;42,49;63;32,64;13;6,74;33;17,10;9;4,66;12;6,22;18;9,33;19;9,84;6;3,11;6;3,11;0;0,00;2;1,04;0;0,00;0;0,00;0;0,00;1;0,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,55;0;0,00;0;0,00;0;0,00;2;1,04;
901;Gressenich;1;1;2036;1066;52,36;;1043;;23;1045;21;376;36,05;303;29,00;416;39,88;355;33,97;89;8,53;164;15,69;65;6,23;70;6,70;79;7,57;104;9,95;18;1,73;16;1,53;0;0,00;8;0,77;0;0,00;3;0,29;0;0,00;5;0,48;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,19;0;0,00;12;1,15;0;0,00;1;0,10;0;0,00;1;0,10;
902;Schevenhütte;1;1;573;308;53,75;;303;;5;306;2;129;42,57;97;31,70;111;36,63;87;28,43;24;7,92;48;15,69;20;6,60;26;8,50;14;4,62;29;9,48;5;1,65;2;0,65;0;0,00;3;0,98;0;0,00;2;0,65;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,96;0;0,00;0;0,00;0;0,00;3;0,98;
1001;Mausbach I;1;1;1579;902;57,12;;889;;13;888;14;364;40,94;296;33,33;318;35,77;264;29,73;79;8,89;154;17,34;39;4,39;53;5,97;78;8,77;87;9,80;11;1,24;6;0,68;0;0,00;5;0,56;0;0,00;6;0,68;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;1,13;0;0,00;2;0,23;0;0,00;3;0,34;
1002;Werth;1;1;790;483;61,14;;476;;7;475;8;193;40,55;156;32,84;162;34,03;135;28,42;57;11,97;87;18,32;14;2,94;25;5,26;41;8,61;41;8,63;9;1,89;12;2,53;0;0,00;5;1,05;0;0,00;6;1,26;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;2;0,42;0;0,00;0;0,00;0;0,00;1;0,21;
1101;Mausbach II;1;1;1967;1129;57,40;;1113;;16;1113;16;441;39,62;367;32,97;382;34,32;319;28,66;97;8,72;162;14,56;62;5,57;73;6,56;108;9,70;119;10,69;23;2,07;16;1,44;0;0,00;15;1,35;0;0,00;9;0,81;0;0,00;10;0,90;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;13;1,17;0;0,00;2;0,18;0;0,00;6;0,54;
1201;Vicht;1;1;1689;892;52,81;;879;;13;879;13;293;33,33;240;27,30;382;43,46;330;37,54;77;8,76;130;14,79;39;4,44;59;6,71;73;8,30;78;8,87;15;1,71;13;1,48;0;0,00;8;0,91;0;0,00;4;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;14;1,59;0;0,00;1;0,11;0;0,00;1;0,11;
1301;Zweifall;1;1;1601;905;56,53;;898;;7;898;7;300;33,41;208;23,16;392;43,65;346;38,53;86;9,58;168;18,71;55;6,12;83;9,24;51;5,68;62;6,90;14;1,56;8;0,89;0;0,00;2;0,22;0;0,00;3;0,33;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;14;1,56;0;0,00;1;0,11;0;0,00;2;0,22;
1401;Breinig I;1;1;437;265;60,64;;261;;4;263;2;83;31,80;60;22,81;118;45,21;98;37,26;13;4,98;38;14,45;29;11,11;37;14,07;17;6,51;19;7,22;1;0,38;2;0,76;0;0,00;1;0,38;0;0,00;1;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,76;0;0,00;4;1,52;0;0,00;0;0,00;0;0,00;1;0,38;
1402;Venwegen;1;1;1147;626;54,58;;625;;1;623;3;180;28,80;126;20,22;300;48,00;254;40,77;64;10,24;127;20,39;55;8,80;73;11,72;18;2,88;28;4,49;8;1,28;5;0,80;0;0,00;2;0,32;0;0,00;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;5;0,80;0;0,00;0;0,00;0;0,00;0;0,00;
1501;Breinig II;1;1;2065;1190;57,63;;1165;;25;1171;19;404;34,68;304;25,96;488;41,89;417;35,61;91;7,81;169;14,43;91;7,81;128;10,93;69;5,92;88;7,51;22;1,89;19;1,62;0;0,00;4;0,34;0;0,00;5;0,43;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;3;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;1,96;0;0,00;2;0,17;0;0,00;5;0,43;
1601;Breinig III;1;1;1380;813;58,91;;811;;2;805;8;275;33,91;215;26,71;355;43,77;280;34,78;78;9,62;141;17,52;52;6,41;78;9,69;48;5,92;61;7,58;3;0,37;4;0,50;0;0,00;7;0,87;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;1,86;0;0,00;2;0,25;0;0,00;2;0,25;
1602;Breinigerberg;1;1;772;450;58,29;;447;;3;447;3;153;34,23;116;25,95;183;40,94;154;34,45;43;9,62;72;16,11;23;5,15;34;7,61;34;7,61;42;9,40;11;2,46;5;1,12;0;0,00;3;0,67;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;17;3,80;0;0,00;0;0,00;0;0,00;0;0,00;
1701;Büsbach I;1;1;1781;856;48,06;;843;;13;844;12;254;30,13;201;23,82;361;42,82;291;34,48;85;10,08;167;19,79;52;6,17;58;6,87;75;8,90;76;9,00;16;1,90;19;2,25;0;0,00;1;0,12;0;0,00;7;0,83;0;0,00;1;0,12;0;0,00;3;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;17;2,01;0;0,00;1;0,12;0;0,00;2;0,24;
1702;Dorff;1;1;472;310;65,68;;302;;8;304;6;97;32,12;76;25,00;141;46,69;126;41,45;12;3,97;28;9,21;30;9,93;44;14,47;20;6,62;23;7,57;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;2;0,66;0;0,00;0;0,00;0;0,00;2;0,66;
1801;Büsbach II;1;1;2208;1070;48,46;;1053;;17;1060;10;383;36,37;293;27,64;414;39,32;335;31,60;85;8,07;185;17,45;53;5,03;83;7,83;94;8,93;111;10,47;24;2,28;15;1,42;0;0,00;7;0,66;0;0,00;2;0,19;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;19;1,79;0;0,00;3;0,28;0;0,00;4;0,38;
1901;Liester I;1;1;1809;899;49,70;;881;;18;882;17;297;33,71;234;26,53;371;42,11;303;34,35;55;6,24;142;16,10;42;4,77;59;6,69;89;10,10;91;10,32;27;3,06;21;2,38;0;0,00;4;0,45;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;13;1,47;0;0,00;1;0,11;0;0,00;8;0,91;
2001;Liester II;1;1;1920;1052;54,79;;1032;;20;1038;14;431;41,76;361;34,78;359;34,79;297;28,61;81;7,85;141;13,58;58;5,62;79;7,61;90;8,72;108;10,40;13;1,26;12;1,16;0;0,00;11;1,06;0;0,00;5;0,48;0;0,00;3;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;1,54;0;0,00;2;0,19;0;0,00;3;0,29;
2101;Münsterbusch I;1;1;1691;874;51,69;;859;;15;863;11;365;42,49;288;33,37;270;31,43;227;26,30;56;6,52;108;12,51;44;5,12;73;8,46;105;12,22;106;12,28;19;2,21;15;1,74;0;0,00;7;0,81;0;0,00;8;0,93;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,23;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;16;1,85;0;0,00;1;0,12;0;0,00;7;0,81;
2201;Münsterbusch II;1;1;1667;848;50,87;;833;;15;834;14;353;42,38;285;34,17;283;33,97;247;29,62;69;8,28;116;13,91;25;3,00;44;5,28;70;8,40;86;10,31;33;3,96;21;2,52;0;0,00;10;1,20;0;0,00;5;0,60;0;0,00;2;0,24;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;11;1,32;0;0,00;0;0,00;0;0,00;2;0,24;
9001;Briefwahl-Bezirk I;1;1;0;1139;;;1132;;7;1137;2;413;36,48;333;29,29;467;41,25;430;37,82;90;7,95;153;13,46;68;6,01;75;6,60;83;7,33;112;9,85;11;0,97;7;0,62;0;0,00;5;0,44;0;0,00;3;0,26;0;0,00;5;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;1,06;0;0,00;0;0,00;0;0,00;2;0,18;
9002;Briefwahl-Bezirk II;1;1;0;1318;;;1305;;13;1307;11;448;34,33;362;27,70;569;43,60;516;39,48;101;7,74;175;13,39;93;7,13;96;7,35;82;6,28;99;7,57;12;0,92;10;0,77;0;0,00;7;0,54;0;0,00;5;0,38;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;22;1,68;0;0,00;1;0,08;0;0,00;9;0,69;
9003;Briefwahl-Bezirk III;1;1;0;1552;;;1527;;25;1540;12;493;32,29;370;24,03;695;45,51;652;42,34;145;9,50;220;14,29;105;6,88;124;8,05;72;4,72;105;6,82;17;1,11;13;0,84;0;0,00;17;1,10;0;0,00;3;0,19;0;0,00;2;0,13;0;0,00;2;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,06;0;0,00;26;1,69;0;0,00;2;0,13;0;0,00;2;0,13;
9004;Briefwahl-Bezirk IV;1;1;0;1302;;;1294;;8;1301;1;394;30,45;322;24,75;601;46,45;517;39,74;109;8,42;195;14,99;103;7,96;128;9,84;78;6,03;89;6,84;9;0,70;6;0,46;0;0,00;7;0,54;0;0,00;4;0,31;0;0,00;2;0,15;0;0,00;2;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;19;1,46;0;0,00;3;0,23;0;0,00;5;0,38;
9005;Briefwahlbezirk V;1;1;0;1237;;;1226;;11;1227;10;415;33,85;344;28,04;535;43,64;458;37,33;96;7,83;199;16,22;81;6,61;99;8,07;82;6,69;82;6,68;17;1,39;17;1,39;0;0,00;2;0,16;0;0,00;5;0,41;0;0,00;1;0,08;0;0,00;3;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;0,81;0;0,00;0;0,00;0;0,00;7;0,57;
