Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;AfD;AfD_Proz;Z_AfD;Z_AfD_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;SGP;SGP_Proz;Z_SGP;Z_SGP_Proz;Allianz Deutscher Demokraten;Allianz Deutscher Demokraten_Proz;Z_Allianz Deutscher Demokraten;Z_Allianz Deutscher Demokraten_Proz;BGE;BGE_Proz;Z_BGE;Z_BGE_Proz;DiB;DiB_Proz;Z_DiB;Z_DiB_Proz;DKP;DKP_Proz;Z_DKP;Z_DKP_Proz;DM;DM_Proz;Z_DM;Z_DM_Proz;Die Humanisten;Die Humanisten_Proz;Z_Die Humanisten;Z_Die Humanisten_Proz;Gesundheitsforschung;Gesundheitsforschung_Proz;Z_Gesundheitsforschung;Z_Gesundheitsforschung_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;V-Partei³;V-Partei³_Proz;Z_V-Partei³;Z_V-Partei³_Proz;
011;011 Altstadt;1;1;1087;400;36,80;;389;;11;392;8;99;25,45;87;22,19;86;22,11;68;17,35;73;18,77;68;17,35;67;17,22;70;17,86;28;7,20;48;12,24;27;6,94;29;7,40;0;0,00;7;1,79;0;0,00;1;0,26;0;0,00;6;1,53;7;1,80;3;0,77;0;0,00;1;0,26;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,26;
012;012 Weerthplatz;1;1;1181;626;53,01;;615;;11;616;10;164;26,67;144;23,38;194;31,54;151;24,51;82;13,33;100;16,23;71;11,54;73;11,85;56;9,11;83;13,47;33;5,37;35;5,68;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;10;1,62;6;0,98;3;0,49;0;0,00;0;0,00;9;1,46;6;0,97;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;7;1,14;0;0,00;1;0,16;
021;021 Lagesche Str./Röntgenstr.;1;1;1734;761;43,89;;745;;16;752;9;211;28,32;172;22,87;271;36,38;232;30,85;54;7,25;72;9,57;72;9,66;74;9,84;44;5,91;72;9,57;78;10,47;83;11,04;0;0,00;7;0,93;0;0,00;1;0,13;0;0,00;10;1,33;9;1,21;6;0,80;0;0,00;2;0,27;6;0,81;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;3;0,40;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;7;0,93;0;0,00;0;0,00;
022;022 Gretchenstr./Griemensiek;1;1;1189;591;49,71;;583;;8;586;5;167;28,64;136;23,21;192;32,93;162;27,65;46;7,89;62;10,58;57;9,78;46;7,85;48;8,23;83;14,16;64;10,98;70;11,95;0;0,00;8;1,37;0;0,00;2;0,34;0;0,00;6;1,02;8;1,37;6;1,02;0;0,00;0;0,00;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,34;0;0,00;0;0,00;
031;031 Pinneichen;1;1;672;348;51,79;;343;;5;342;6;113;32,94;88;25,73;120;34,99;95;27,78;19;5,54;28;8,19;32;9,33;42;12,28;11;3,21;31;9,06;38;11,08;43;12,57;0;0,00;1;0,29;0;0,00;2;0,58;0;0,00;2;0,58;10;2,92;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,58;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,75;0;0,00;0;0,00;
032;032 Lagesche Str. (Nord);1;1;982;461;46,95;;455;;6;453;8;152;33,41;133;29,36;135;29,67;124;27,37;29;6,37;26;5,74;37;8,13;44;9,71;24;5,27;33;7,28;71;15,60;65;14,35;0;0,00;5;1,10;0;0,00;2;0,44;0;0,00;3;0,66;7;1,54;4;0,88;0;0,00;1;0,22;0;0,00;4;0,88;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;3;0,66;0;0,00;0;0,00;
033;033 Sichterheide/Sichterwiese;1;1;962;522;54,26;;520;;2;519;3;184;35,38;164;31,60;178;34,23;153;29,48;34;6,54;28;5,39;35;6,73;34;6,55;37;7,12;62;11,95;48;9,23;61;11,75;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;3;0,58;3;0,58;4;0,77;0;0,00;0;0,00;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;4;0,77;0;0,00;1;0,19;
041;041 Richthoferstr. (Ost);1;1;1546;857;55,43;;846;;11;847;10;256;30,26;215;25,38;271;32,03;210;24,79;78;9,22;108;12,75;83;9,81;86;10,15;77;9,10;113;13,34;68;8,04;84;9,92;0;0,00;4;0,47;0;0,00;0;0,00;0;0,00;4;0,47;13;1,54;6;0,71;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;3;0,35;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,83;0;0,00;3;0,35;
043;043 Richthoferstr. (West);1;1;747;401;53,68;;387;;14;392;9;141;36,43;133;33,93;118;30,49;105;26,79;27;6,98;31;7,91;36;9,30;28;7,14;23;5,94;38;9,69;32;8,27;39;9,95;0;0,00;6;1,53;0;0,00;0;0,00;0;0,00;4;1,02;7;1,81;2;0,51;0;0,00;0;0,00;3;0,78;1;0,26;0;0,00;2;0,51;0;0,00;0;0,00;0;0,00;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,51;0;0,00;0;0,00;
051;051 Papenberg/Alter Postweg;1;1;1212;637;52,56;;633;;4;633;4;169;26,70;144;22,75;202;31,91;158;24,96;103;16,27;109;17,22;65;10,27;71;11,22;46;7,27;74;11,69;41;6,48;49;7,74;0;0,00;0;0,00;0;0,00;3;0,47;0;0,00;6;0,95;6;0,95;5;0,79;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,26;0;0,00;1;0,16;
052;052 Johannettental;1;1;922;438;47,51;;429;;9;431;7;132;30,77;118;27,38;157;36,60;134;31,09;32;7,46;45;10,44;43;10,02;49;11,37;20;4,66;28;6,50;34;7,93;34;7,89;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;8;1,86;4;0,93;0;0,00;0;0,00;2;0,46;7;1,63;5;1,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;
061;061 Hans-Hinrichs-Str.;1;1;1179;588;49,87;;583;;5;583;5;228;39,11;203;34,82;164;28,13;132;22,64;55;9,43;54;9,26;36;6,17;51;8,75;40;6,86;72;12,35;53;9,09;47;8,06;0;0,00;4;0,69;0;0,00;0;0,00;0;0,00;6;1,03;4;0,69;4;0,69;0;0,00;0;0,00;3;0,51;3;0,51;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,34;0;0,00;0;0,00;
062;062 Bandelberg/Schützenberg;1;1;1310;545;41,60;;543;;2;544;1;200;36,83;149;27,39;131;24,13;98;18,01;72;13,26;91;16,73;41;7,55;39;7,17;48;8,84;103;18,93;36;6,63;38;6,99;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;13;2,39;11;2,03;4;0,74;0;0,00;1;0,18;4;0,74;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,37;0;0,00;0;0,00;
071;071 Felix-Fechenbach-Str.;1;1;1134;578;50,97;;549;;29;554;24;233;42,44;209;37,73;98;17,85;93;16,79;20;3,64;23;4,15;54;9,84;57;10,29;22;4,01;33;5,96;117;21,31;126;22,74;0;0,00;2;0,36;0;0,00;1;0,18;0;0,00;2;0,36;4;0,73;3;0,54;0;0,00;1;0,18;1;0,18;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
072;072 Martin-Luther-Str. (Nord/West);1;1;650;232;35,69;;209;;23;215;17;57;27,27;52;24,19;57;27,27;52;24,19;8;3,83;10;4,65;37;17,70;33;15,35;5;2,39;11;5,12;41;19,62;44;20,47;0;0,00;1;0,47;0;0,00;1;0,47;0;0,00;1;0,47;3;1,44;0;0,00;0;0,00;0;0,00;1;0,48;1;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,47;0;0,00;1;0,47;
081;081 Bachstr./Sprottauer Str.;1;1;1087;485;44,62;;474;;11;476;9;152;32,07;131;27,52;139;29,32;122;25,63;31;6,54;40;8,40;54;11,39;63;13,24;25;5,27;33;6,93;73;15,40;71;14,92;0;0,00;3;0,63;0;0,00;2;0,42;0;0,00;4;0,84;0;0,00;3;0,63;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,42;0;0,00;1;0,21;
082;082 Bahnhofstr./Kissinger Str.;1;1;1196;554;46,32;;547;;7;548;6;148;27,06;114;20,80;164;29,98;138;25,18;79;14,44;89;16,24;69;12,61;78;14,23;31;5,67;54;9,85;45;8,23;51;9,31;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;12;2,19;10;1,83;3;0,55;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;3;0,55;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;2;0,36;0;0,00;0;0,00;
091;091 Jerxen-Orbke I;1;1;1012;468;46,25;;464;;4;464;4;151;32,54;139;29,96;164;35,34;141;30,39;21;4,53;27;5,82;33;7,11;39;8,41;36;7,76;46;9,91;55;11,85;55;11,85;0;0,00;2;0,43;0;0,00;3;0,65;0;0,00;4;0,86;1;0,22;2;0,43;0;0,00;0;0,00;3;0,65;2;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,65;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;
092;092 Jerxen-Orbke II;1;1;1454;861;59,22;;846;;15;849;12;351;41,49;315;37,10;227;26,83;210;24,73;32;3,78;30;3,53;54;6,38;60;7,07;47;5,56;73;8,60;125;14,78;127;14,96;0;0,00;6;0,71;0;0,00;1;0,12;0;0,00;11;1,30;8;0,95;3;0,35;0;0,00;1;0,12;2;0,24;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;6;0,71;0;0,00;0;0,00;
102;102 Bentrup-Loßbruch;1;1;953;579;60,76;;572;;7;574;5;206;36,01;177;30,84;169;29,55;153;26,66;34;5,94;40;6,97;46;8,04;53;9,23;34;5,94;45;7,84;76;13,29;82;14,29;0;0,00;2;0,35;0;0,00;3;0,52;0;0,00;6;1,05;6;1,05;6;1,05;0;0,00;1;0,17;1;0,17;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;
103;103 Klüt mit Oettern-Bremke;1;1;1397;791;56,62;;785;;6;786;5;268;34,14;224;28,50;277;35,29;226;28,75;47;5,99;73;9,29;52;6,62;57;7,25;55;7,01;101;12,85;75;9,55;79;10,05;0;0,00;2;0,25;0;0,00;2;0,25;0;0,00;10;1,27;9;1,15;8;1,02;0;0,00;1;0,13;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;0;0,00;
104;104 Brokhausen;1;1;417;262;62,83;;258;;4;258;4;92;35,66;83;32,17;63;24,42;52;20,16;25;9,69;19;7,36;26;10,08;26;10,08;18;6,98;34;13,18;30;11,63;35;13,57;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;3;1,16;4;1,55;4;1,55;0;0,00;1;0,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
112;112 Herberhausen / Hakedahl;1;1;1197;552;46,12;;528;;24;523;29;140;26,52;122;23,33;101;19,13;89;17,02;33;6,25;20;3,82;58;10,98;64;12,24;28;5,30;37;7,07;159;30,11;167;31,93;0;0,00;4;0,76;0;0,00;3;0,57;0;0,00;3;0,57;9;1,70;2;0,38;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;5;0,96;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
113;113 Immelmannstr./Grünstr.;1;1;918;460;50,11;;455;;5;457;3;144;31,65;129;28,23;156;34,29;131;28,67;40;8,79;45;9,85;36;7,91;46;10,07;26;5,71;40;8,75;50;10,99;49;10,72;0;0,00;2;0,44;0;0,00;1;0,22;0;0,00;5;1,09;3;0,66;3;0,66;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,44;0;0,00;0;0,00;
122;122 Mosebeck und Barkhausen;1;1;481;298;61,95;;293;;5;296;2;85;29,01;67;22,64;106;36,18;89;30,07;29;9,90;36;12,16;23;7,85;32;10,81;23;7,85;39;13,18;23;7,85;23;7,77;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;3;1,02;2;0,68;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;
123;123 Niederschönhagen;1;1;52;29;55,77;;29;;0;29;0;21;72,41;18;62,07;2;6,90;2;6,90;3;10,34;4;13,79;0;0,00;0;0,00;2;6,90;3;10,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,45;1;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;3,45;0;0,00;0;0,00;
124;124 Oberschönhagen;1;1;46;23;50,00;;23;;0;23;0;10;43,48;7;30,43;5;21,74;3;13,04;3;13,04;3;13,04;3;13,04;5;21,74;2;8,70;4;17,39;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;4,35;
125;125 Diestelbruch I (Süd);1;1;665;352;52,93;;350;;2;351;1;125;35,71;112;31,91;113;32,29;92;26,21;21;6,00;30;8,55;12;3,43;18;5,13;35;10,00;48;13,68;34;9,71;34;9,69;0;0,00;6;1,71;0;0,00;0;0,00;0;0,00;1;0,28;8;2,29;6;1,71;0;0,00;0;0,00;2;0,57;2;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;
126;126 Diestelbruch II (Nord);1;1;1041;631;60,61;;627;;4;625;6;254;40,51;207;33,12;198;31,58;169;27,04;49;7,81;60;9,60;14;2,23;28;4,48;46;7,34;83;13,28;57;9,09;54;8,64;0;0,00;3;0,48;0;0,00;0;0,00;0;0,00;7;1,12;8;1,28;7;1,12;0;0,00;0;0,00;1;0,16;1;0,16;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;3;0,48;0;0,00;0;0,00;
127;127 Vahlhausen;1;1;455;246;54,07;;240;;6;242;4;67;27,92;60;24,79;91;37,92;84;34,71;13;5,42;14;5,79;17;7,08;18;7,44;20;8,33;25;10,33;29;12,08;32;13,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,83;2;0,83;3;1,24;0;0,00;0;0,00;1;0,42;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,24;0;0,00;1;0,41;
131;131 Rödlinghausen;1;1;835;460;55,09;;452;;8;454;6;157;34,73;127;27,97;149;32,96;123;27,09;48;10,62;44;9,69;32;7,08;44;9,69;31;6,86;65;14,32;29;6,42;33;7,27;0;0,00;4;0,88;0;0,00;0;0,00;0;0,00;3;0,66;3;0,66;2;0,44;0;0,00;0;0,00;3;0,66;2;0,44;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,88;0;0,00;0;0,00;
132;132 Spork-Eichholz II (Nord);1;1;1267;670;52,88;;659;;11;663;7;210;31,87;183;27,60;233;35,36;199;30,02;59;8,95;70;10,56;53;8,04;53;7,99;40;6,07;74;11,16;57;8,65;59;8,90;0;0,00;7;1,06;0;0,00;7;1,06;0;0,00;2;0,30;4;0,61;0;0,00;0;0,00;0;0,00;3;0,46;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;2;0,30;0;0,00;4;0,60;0;0,00;0;0,00;
141;141 Remmighausen;1;1;1263;668;52,89;;660;;8;663;5;163;24,70;153;23,08;300;45,45;259;39,06;45;6,82;51;7,69;47;7,12;61;9,20;28;4,24;54;8,14;64;9,70;68;10,26;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;5;0,75;11;1,67;5;0,75;0;0,00;0;0,00;2;0,30;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,45;0;0,00;1;0,15;
142;142 Spork-Eichholz I (Süd);1;1;1180;581;49,24;;572;;9;574;7;149;26,05;131;22,82;190;33,22;174;30,31;41;7,17;36;6,27;49;8,57;55;9,58;32;5,59;44;7,67;91;15,91;91;15,85;0;0,00;8;1,39;0;0,00;1;0,17;0;0,00;11;1,92;12;2,10;7;1,22;0;0,00;4;0,70;8;1,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,57;0;0,00;0;0,00;
143;143 Schönemark;1;1;162;100;61,73;;99;;1;98;2;33;33,33;40;40,82;28;28,28;22;22,45;8;8,08;8;8,16;5;5,05;5;5,10;20;20,20;17;17,35;5;5,05;6;6,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
151;151 Berlebeck I;1;1;968;535;55,27;;530;;5;530;5;170;32,08;144;27,17;188;35,47;164;30,94;53;10,00;53;10,00;41;7,74;52;9,81;27;5,09;56;10,57;38;7,17;48;9,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,75;13;2,45;5;0,94;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;1;0,19;
152;152 Berlebeck II;1;1;820;444;54,15;;439;;5;441;3;159;36,22;130;29,48;164;37,36;142;32,20;32;7,29;41;9,30;25;5,69;28;6,35;19;4,33;50;11,34;26;5,92;34;7,71;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;5;1,13;13;2,96;3;0,68;0;0,00;1;0,23;1;0,23;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;0;0,00;
153;153 Heiligenkirchen/Schling;1;1;471;268;56,90;;267;;1;267;1;109;40,82;97;36,33;79;29,59;65;24,34;19;7,12;27;10,11;17;6,37;21;7,87;22;8,24;34;12,73;14;5,24;18;6,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,12;5;1,87;1;0,37;0;0,00;1;0,37;2;0,75;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
161;161 Heiligenkirchen I;1;1;1126;633;56,22;;622;;11;626;7;232;37,30;194;30,99;213;34,24;199;31,79;45;7,23;57;9,11;43;6,91;46;7,35;36;5,79;66;10,54;42;6,75;50;7,99;0;0,00;4;0,64;0;0,00;1;0,16;0;0,00;2;0,32;11;1,77;2;0,32;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,16;0;0,00;4;0,64;0;0,00;0;0,00;
162;162 Heiligenkirchen II;1;1;909;524;57,65;;520;;4;522;2;192;36,92;166;31,80;163;31,35;128;24,52;44;8,46;58;11,11;28;5,38;35;6,70;53;10,19;86;16,48;34;6,54;35;6,70;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;4;0,77;3;0,58;2;0,38;0;0,00;0;0,00;3;0,58;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;
163;163 Hornoldendorf;1;1;127;78;61,42;;78;;0;78;0;24;30,77;21;26,92;23;29,49;22;28,21;6;7,69;6;7,69;5;6,41;4;5,13;10;12,82;10;12,82;9;11,54;9;11,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;1;1,28;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;1;1,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;2,56;0;0,00;0;0,00;
