Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;FW Kreis Heinsberg;FW Kreis Heinsberg_Proz;DIE LINKE;DIE LINKE_Proz;NPD;NPD_Proz;PIRATEN;PIRATEN_Proz;AfD;AfD_Proz;
101;Schule Martin-Luther-Straße Raum 1;1;1;1147;578;50,39;;570;;8;266;46,67;143;25,09;50;8,77;14;2,46;30;5,26;23;4,04;16;2,81;;;28;4,91;
201;Schule Martin-Luther-Straße Raum 2;1;1;1117;584;52,28;;566;;18;204;36,04;239;42,23;28;4,95;8;1,41;16;2,83;28;4,95;8;1,41;;;35;6,18;
301;Schule Friedensstraße Raum 1;1;1;1175;527;44,85;;518;;9;183;35,33;188;36,29;38;7,34;9;1,74;19;3,67;27;5,21;12;2,32;;;42;8,11;
401;Schule Friedensstraße Raum 2;1;1;1302;706;54,22;;692;;14;371;53,61;161;23,27;54;7,80;16;2,31;16;2,31;25;3,61;18;2,60;;;31;4,48;
501;Altenheim St. Josef-Pfarrsaal 1;1;1;1373;789;57,47;;776;;13;367;47,29;203;26,16;94;12,11;28;3,61;12;1,55;27;3,48;13;1,68;;;32;4,12;
601;Altenheim St. Josef-Pfarrsaal 2;1;1;1160;609;52,50;;596;;13;301;50,50;155;26,01;50;8,39;14;2,35;17;2,85;25;4,19;5;0,84;;;29;4,87;
701;Rathaus;1;1;1212;695;57,34;;671;;24;310;46,20;216;32,19;59;8,79;35;5,22;10;1,49;20;2,98;6;0,89;;;15;2,24;
801;Carolus-Seniorenzentrum;1;1;1186;736;62,06;;718;;18;298;41,50;220;30,64;96;13,37;30;4,18;8;1,11;34;4,74;5;0,70;;;27;3,76;
901;Carolus-Magnus-Gymnasium;1;1;1246;527;42,30;;511;;16;183;35,81;165;32,29;81;15,85;12;2,35;11;2,15;19;3,72;5;0,98;;;35;6,85;
1001;Altentagesstätte Barbarastraße;1;1;1328;682;51,36;;666;;16;231;34,68;295;44,29;53;7,96;26;3,90;6;0,90;28;4,20;6;0,90;;;21;3,15;
1101;Mehrgenerationenhaus;1;1;1244;667;53,62;;647;;20;274;42,35;195;30,14;66;10,20;44;6,80;9;1,39;22;3,40;5;0,77;;;32;4,95;
1201;Comeniusschule;1;1;1590;787;49,50;;778;;9;347;44,60;261;33,55;85;10,93;8;1,03;6;0,77;28;3,60;15;1,93;;;28;3,60;
1301;Schule Annabergstraße Raum 1;1;1;1258;637;50,64;;623;;14;214;34,35;264;42,38;43;6,90;7;1,12;11;1,77;35;5,62;7;1,12;;;42;6,74;
1401;Schule Annabergstraße Raum 2;1;1;1394;706;50,65;;694;;12;356;51,30;176;25,36;52;7,49;19;2,74;11;1,59;40;5,76;9;1,30;;;31;4,47;
1501;Schule Heerlener Straße Raum 1;1;1;612;274;44,77;;266;;8;137;51,50;90;33,83;17;6,39;2;0,75;1;0,38;6;2,26;2;0,75;;;11;4,14;
1502;Bürgerhaus Siepenbusch;1;1;485;389;80,21;;376;;13;173;46,01;128;34,04;35;9,31;8;2,13;2;0,53;11;2,93;3;0,80;;;16;4,26;
1601;Schule Heerlener Straße Raum 2;1;1;1062;557;52,45;;553;;4;266;48,10;199;35,99;35;6,33;10;1,81;6;1,08;11;1,99;7;1,27;;;19;3,44;
