datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
25.05.2014;05370028;101;Schule Martin-Luther-Straße Raum 1;W;Reserve;;;
25.05.2014;05370028;201;Schule Martin-Luther-Straße Raum 2;W;Reserve;;;
25.05.2014;05370028;301;Schule Friedensstraße Raum 1;W;Reserve;;;
25.05.2014;05370028;401;Schule Friedensstraße Raum 2;W;Reserve;;;
25.05.2014;05370028;501;Altenheim St. Josef-Pfarrsaal 1;W;Reserve;;;
25.05.2014;05370028;601;Altenheim St. Josef-Pfarrsaal 2;W;Reserve;;;
25.05.2014;05370028;701;Rathaus;W;Reserve;;;
25.05.2014;05370028;801;Carolus-Seniorenzentrum;W;Reserve;;;
25.05.2014;05370028;901;Carolus-Magnus-Gymnasium;W;Reserve;;;
25.05.2014;05370028;1001;Altentagesstätte Barbarastraße;W;Reserve;;;
25.05.2014;05370028;1101;Mehrgenerationenhaus;W;Reserve;;;
25.05.2014;05370028;1201;Comeniusschule;W;Reserve;;;
25.05.2014;05370028;1301;Schule Annabergstraße Raum 1;W;Reserve;;;
25.05.2014;05370028;1401;Schule Annabergstraße Raum 2;W;Reserve;;;
25.05.2014;05370028;1501;Schule Heerlener Straße Raum 1;W;Reserve;;;
25.05.2014;05370028;1502;Bürgerhaus Siepenbusch;W;Reserve;;;
25.05.2014;05370028;1601;Schule Heerlener Straße Raum 2;W;Reserve;;;
25.05.2014;05370028;1;Briefwahlbezirk 1;B;Rathaus;Rathausplatz 4, 52531 Übach-Palenberg;;
25.05.2014;05370028;2;Briefwahlbezirk 2;B;Rathaus;Rathausplatz 4, 52531 Übach-Palenberg;;
25.05.2014;05370028;3;Briefwahlbezirk 3;B;Rathaus;Rathausplatz 4, 52531 Übach-Palenberg;;
