datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D9
25.05.2014;Kreistagswahl;05370028;1;1 Schule Martin-Luther-Straße;1;1;1009;138;0;1147;578;135;8;570;266;143;50;14;30;23;16;28
25.05.2014;Kreistagswahl;05370028;2;2 Schule Martin-Luther-Straße;1;1;1018;99;0;1117;584;91;18;566;204;239;28;8;16;28;8;35
25.05.2014;Kreistagswahl;05370028;3;3 Schule Friedensstraße;1;1;1078;97;0;1175;527;85;9;518;183;188;38;9;19;27;12;42
25.05.2014;Kreistagswahl;05370028;4;4 Schule Friedensstraße;1;1;1112;190;0;1302;706;169;14;692;371;161;54;16;16;25;18;31
25.05.2014;Kreistagswahl;05370028;5;5 Schule Freiheitsstraße;1;1;1183;190;0;1373;789;171;13;776;367;203;94;28;12;27;13;32
25.05.2014;Kreistagswahl;05370028;6;6 Schule Freiheitsstraße;1;1;979;181;0;1160;609;165;13;596;301;155;50;14;17;25;5;29
25.05.2014;Kreistagswahl;05370028;7;7 Rathaus;1;1;1011;201;0;1212;695;180;24;671;310;216;59;35;10;20;6;15
25.05.2014;Kreistagswahl;05370028;8;8 CMC Carlstraße;1;1;982;204;0;1186;736;183;18;718;298;220;96;30;8;34;5;27
25.05.2014;Kreistagswahl;05370028;9;9 Cafe-Restaurant Rimburger Acker;1;1;1146;100;0;1246;527;92;16;511;183;165;81;12;11;19;5;35
25.05.2014;Kreistagswahl;05370028;10;10 Altentagesstätte Barbarastraße;1;1;1173;155;0;1328;682;134;16;666;231;295;53;26;6;28;6;21
25.05.2014;Kreistagswahl;05370028;11;11 Gaststätte Malburg;1;1;1055;189;0;1244;667;176;20;647;274;195;66;44;9;22;5;32
25.05.2014;Kreistagswahl;05370028;12;12 Comeniusschule;1;1;1396;194;0;1590;787;166;9;778;347;261;85;8;6;28;15;28
25.05.2014;Kreistagswahl;05370028;13;13 Gaststätte Alt Frelenberg;1;1;1102;156;0;1258;637;142;14;623;214;264;43;7;11;35;7;42
25.05.2014;Kreistagswahl;05370028;14;14 Schule Annabergstraße;1;1;1184;210;0;1394;706;195;12;694;356;176;52;19;11;40;9;31
25.05.2014;Kreistagswahl;05370028;15;15 Comeniusschule / Schützenheim;2;2;898;199;0;1097;663;180;21;642;310;218;52;10;3;17;5;27
25.05.2014;Kreistagswahl;05370028;16;16 Schule Heerlener Straße;1;1;923;139;0;1062;557;123;4;553;266;199;35;10;6;11;7;19
