Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;NPD;NPD_Proz;
1;1 Schule Martin-Luther-Straße;1;1;1147;578;50,39;;564;;14;279;49,47;199;35,28;54;9,57;9;1,60;23;4,08;
2;2 Schule Martin-Luther-Straße;1;1;1117;584;52,28;;564;;20;205;36,35;292;51,77;35;6,21;11;1,95;21;3,72;
3;3 Schule Friedensstraße;1;1;1175;527;44,85;;500;;27;202;40,40;214;42,80;40;8,00;12;2,40;32;6,40;
4;4 Schule Friedensstraße;1;1;1302;707;54,30;;699;;8;409;58,51;188;26,90;57;8,15;19;2,72;26;3,72;
5;5 Schule Freiheitsstraße;1;1;1373;789;57,47;;777;;12;440;56,63;212;27,28;96;12,36;11;1,42;18;2,32;
6;6 Schule Freiheitsstraße;1;1;1160;607;52,33;;592;;15;314;53,04;181;30,57;57;9,63;21;3,55;19;3,21;
7;7 Rathaus;1;1;1212;695;57,34;;674;;21;365;54,15;220;32,64;63;9,35;17;2,52;9;1,34;
8;8 CMC Carlstraße;1;1;1186;736;62,06;;700;;36;354;50,57;228;32,57;91;13,00;20;2,86;7;1,00;
9;9 Cafe-Restaurant Rimburger Acker;1;1;1246;528;42,38;;505;;23;207;40,99;182;36,04;83;16,44;17;3,37;16;3,17;
10;10 Altentagesstätte Barbarastraße;1;1;1328;682;51,36;;665;;17;279;41,95;304;45,71;54;8,12;17;2,56;11;1,65;
11;11 Gaststätte Malburg;1;1;1244;667;53,62;;648;;19;319;49,23;217;33,49;65;10,03;25;3,86;22;3,40;
12;12 Comeniusschule;1;1;1590;767;48,24;;754;;13;370;49,07;274;36,34;68;9,02;18;2,39;24;3,18;
13;13 Gaststätte Alt Frelenberg;1;1;1258;641;50,95;;624;;17;278;44,55;250;40,06;59;9,46;13;2,08;24;3,85;
14;14 Schule Annabergstraße;1;1;1394;708;50,79;;676;;32;390;57,69;184;27,22;57;8,43;22;3,25;23;3,40;
15;15 Comeniusschule / Schützenheim;2;2;1097;663;60,44;;647;;16;382;59,04;185;28,59;56;8,66;13;2,01;11;1,70;
16;16 Schule Heerlener Straße;1;1;1062;557;52,45;;550;;7;352;64,00;156;28,36;21;3,82;9;1,64;12;2,18;
