Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
101;Schule Martin-Luther-Straße Raum 1;1;1;1058;425;40,17;;417;;8;128;30,70;181;43,41;16;3,84;5;1,20;17;4,08;0;0,00;8;1,92;7;1,68;8;1,92;4;0,96;2;0,48;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;29;6,95;2;0,48;0;0,00;8;1,92;2;0,48;
201;Schule Martin-Luther-Straße Raum 2;1;1;1058;482;45,56;;465;;17;125;26,88;261;56,13;11;2,37;3;0,65;16;3,44;3;0,65;4;0,86;4;0,86;6;1,29;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;18;3,87;2;0,43;1;0,22;6;1,29;1;0,22;
301;Schule Friedensstraße Raum 1;1;1;1087;424;39,01;;415;;9;115;27,71;198;47,71;17;4,10;10;2,41;20;4,82;3;0,72;2;0,48;6;1,45;6;1,45;8;1,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,30;3;0,72;0;0,00;2;0,48;3;0,72;
401;Schule Friedensstraße Raum 2;1;1;1227;514;41,89;;503;;11;216;42,94;171;34,00;27;5,37;8;1,59;19;3,78;1;0,20;14;2,78;2;0,40;4;0,80;4;0,80;2;0,40;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;22;4,37;1;0,20;0;0,00;7;1,39;0;0,00;
501;Altenheim St. Josef-Pfarrsaal 1;1;1;1286;587;45,65;;574;;13;254;44,25;188;32,75;46;8,01;6;1,05;20;3,48;1;0,17;9;1,57;10;1,74;6;1,05;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,01;0;0,00;0;0,00;7;1,22;3;0,52;
601;Altenheim St. Josef-Pfarrsaal 2;1;1;1091;426;39,05;;416;;10;163;39,18;150;36,06;16;3,85;8;1,92;25;6,01;1;0,24;8;1,92;6;1,44;2;0,48;4;0,96;1;0,24;0;0,00;0;0,00;1;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;6,01;1;0,24;0;0,00;3;0,72;2;0,48;
701;Rathaus;1;1;1120;495;44,20;;485;;10;203;41,86;193;39,79;26;5,36;6;1,24;12;2,47;2;0,41;6;1,24;7;1,44;5;1,03;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;12;2,47;1;0,21;0;0,00;7;1,44;2;0,41;
801;Carolus-Seniorenzentrum;1;1;1130;533;47,17;;526;;7;174;33,08;220;41,83;39;7,41;13;2,47;22;4,18;1;0,19;5;0,95;4;0,76;1;0,19;1;0,19;3;0,57;0;0,00;1;0,19;0;0,00;1;0,19;1;0,19;0;0,00;2;0,38;1;0,19;30;5,70;2;0,38;0;0,00;2;0,38;3;0,57;
901;Carolus-Magnus-Gymnasium;1;1;1111;397;35,73;;390;;7;122;31,28;161;41,28;36;9,23;5;1,28;21;5,38;2;0,51;5;1,28;2;0,51;4;1,03;0;0,00;2;0,51;1;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;5,64;2;0,51;0;0,00;1;0,26;4;1,03;
1001;Altentagesstätte Barbarastraße;1;1;1241;534;43,03;;521;;13;155;29,75;268;51,44;19;3,65;7;1,34;29;5,57;2;0,38;4;0,77;10;1,92;2;0,38;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;3,07;4;0,77;0;0,00;2;0,38;2;0,38;
1101;Mehrgenerationenhaus;1;1;1137;479;42,13;;469;;10;162;34,54;204;43,50;26;5,54;12;2,56;17;3,62;2;0,43;6;1,28;6;1,28;0;0,00;2;0,43;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;23;4,90;0;0,00;0;0,00;4;0,85;3;0,64;
1201;Comeniusschule;1;1;1478;572;38,70;;560;;12;201;35,89;228;40,71;35;6,25;6;1,07;21;3,75;0;0,00;9;1,61;6;1,07;3;0,54;3;0,54;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;32;5,71;3;0,54;0;0,00;8;1,43;4;0,71;
1301;Schule Annabergstraße Raum 1;1;1;1178;476;40,41;;467;;9;133;28,48;217;46,47;25;5,35;1;0,21;26;5,57;1;0,21;16;3,43;9;1,93;2;0,43;1;0,21;1;0,21;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;5,14;3;0,64;0;0,00;4;0,86;3;0,64;
1401;Schule Annabergstraße Raum 2;1;1;1330;498;37,44;;484;;14;226;46,69;153;31,61;22;4,55;8;1,65;24;4,96;3;0,62;7;1,45;8;1,65;2;0,41;2;0,41;0;0,00;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;18;3,72;3;0,62;0;0,00;3;0,62;4;0,83;
1501;Schule Heerlener Straße Raum 1;1;1;520;248;47,69;;244;;4;102;41,80;97;39,75;15;6,15;4;1,64;5;2,05;0;0,00;2;0,82;6;2,46;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;6;2,46;1;0,41;0;0,00;2;0,82;1;0,41;
1502;Bürgerhaus Siepenbusch;1;1;443;202;45,60;;195;;7;87;44,62;77;39,49;13;6,67;3;1,54;4;2,05;0;0,00;0;0,00;1;0,51;2;1,03;1;0,51;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;2,56;0;0,00;0;0,00;1;0,51;0;0,00;
1601;Schule Heerlener Straße Raum 2;1;1;942;403;42,78;;395;;8;183;46,33;141;35,70;11;2,78;6;1,52;14;3,54;3;0,76;6;1,52;4;1,01;2;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,25;0;0,00;0;0,00;21;5,32;1;0,25;1;0,25;0;0,00;1;0,25;
1;Briefwahlbezirk 1;1;1;0;805;;;792;;13;280;35,35;325;41,04;34;4,29;10;1,26;25;3,16;3;0,38;35;4,42;7;0,88;4;0,51;6;0,76;4;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;35;4,42;9;1,14;0;0,00;10;1,26;2;0,25;
2;Briefwahlbezirk 2;1;1;0;752;;;744;;8;247;33,20;319;42,88;46;6,18;26;3,49;24;3,23;3;0,40;11;1,48;10;1,34;5;0,67;2;0,27;5;0,67;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;2;0,27;0;0,00;0;0,00;35;4,70;1;0,13;0;0,00;1;0,13;3;0,40;
3;Briefwahlbezirk 3;1;1;0;817;;;803;;14;307;38,23;325;40,47;34;4,23;13;1,62;26;3,24;4;0,50;11;1,37;7;0,87;5;0,62;4;0,50;5;0,62;1;0,12;1;0,12;0;0,00;1;0,12;0;0,00;2;0,25;0;0,00;1;0,12;41;5,11;6;0,75;0;0,00;6;0,75;3;0,37;
