datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D7
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;101;Schule Martin-Luther-Straße Raum 1;1;1;1009;138;0;1147;578;135;14;564;279;199;54;9;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;201;Schule Martin-Luther-Straße Raum 2;1;1;1018;99;0;1117;584;91;20;564;205;292;35;11;21
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;301;Schule Friedensstraße Raum 1;1;1;1078;97;0;1175;527;85;27;500;202;214;40;12;32
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;401;Schule Friedensstraße Raum 2;1;1;1112;190;0;1302;707;169;8;699;409;188;57;19;26
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;501;Altenheim St. Josef-Pfarrsaal 1;1;1;1183;190;0;1373;789;171;12;777;440;212;96;11;18
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;601;Altenheim St. Josef-Pfarrsaal 2;1;1;979;181;0;1160;607;163;15;592;314;181;57;21;19
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;701;Rathaus;1;1;1011;201;0;1212;695;180;21;674;365;220;63;17;9
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;801;Carolus-Seniorenzentrum;1;1;982;204;0;1186;736;183;36;700;354;228;91;20;7
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;901;Carolus-Magnus-Gymnasium;1;1;1146;100;0;1246;528;94;23;505;207;182;83;17;16
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1001;Altentagesstätte Barbarastraße;1;1;1173;155;0;1328;682;135;17;665;279;304;54;17;11
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1101;Mehrgenerationenhaus;1;1;1055;189;0;1244;667;176;19;648;319;217;65;25;22
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1201;Comeniusschule;1;1;1396;194;0;1590;767;166;13;754;370;274;68;18;24
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1301;Schule Annabergstraße Raum 1;1;1;1102;156;0;1258;641;142;17;624;278;250;59;13;24
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1401;Schule Annabergstraße Raum 2;1;1;1184;210;0;1394;708;197;32;676;390;184;57;22;23
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1501;Schule Heerlener Straße Raum 1;1;1;509;103;0;612;274;0;7;267;159;78;22;3;5
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1502;Bürgerhaus Siepenbusch;1;1;389;96;0;485;389;180;9;380;223;107;34;10;6
25.05.2014;Wahl des/der Landrats/Landrätin;05370028;1601;Schule Heerlener Straße Raum 2;1;1;923;139;0;1062;557;123;7;550;352;156;21;9;12
