datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12;D13;D14;D15;D16;D17;D18;D19;D20;D21;D22;D23;D24
25.05.2014;Europawahl;05370028;1;1 Schule Martin-Luther-Straße;1;1;924;134;0;1058;425;0;8;417;128;181;16;5;17;0;8;7;8;4;2;0;0;0;0;0;0;0;0;29;2;0;8;2
25.05.2014;Europawahl;05370028;2;2 Schule Martin-Luther-Straße;1;1;961;97;0;1058;482;0;17;465;125;261;11;3;16;3;4;4;6;2;0;0;0;1;0;0;0;1;0;18;2;1;6;1
25.05.2014;Europawahl;05370028;3;3 Schule Friedensstraße;1;1;992;95;0;1087;424;1;9;415;115;198;17;10;20;3;2;6;6;8;0;0;0;0;0;0;0;0;0;22;3;0;2;3
25.05.2014;Europawahl;05370028;4;4 Schule Friedensstraße;1;1;1040;187;0;1227;514;0;11;503;216;171;27;8;19;1;14;2;4;4;2;0;4;0;0;0;0;1;0;22;1;0;7;0
25.05.2014;Europawahl;05370028;5;5 Schule Freiheitsstraße;1;1;1102;184;0;1286;587;0;13;574;254;188;46;6;20;1;9;10;6;0;1;0;0;0;0;0;0;0;0;23;0;0;7;3
25.05.2014;Europawahl;05370028;6;6 Schule Freiheitsstraße;1;1;915;176;0;1091;426;0;10;416;163;150;16;8;25;1;8;6;2;4;1;0;0;1;0;0;0;0;0;25;1;0;3;2
25.05.2014;Europawahl;05370028;7;7 Rathaus;1;1;922;198;0;1120;495;0;10;485;203;193;26;6;12;2;6;7;5;0;0;0;2;0;0;0;1;0;0;12;1;0;7;2
25.05.2014;Europawahl;05370028;8;8 CMC Carlstraße;1;1;927;203;0;1130;533;0;7;526;174;220;39;13;22;1;5;4;1;1;3;0;1;0;1;1;0;2;1;30;2;0;2;3
25.05.2014;Europawahl;05370028;9;9 Cafe-Restaurant Rimburger Acker;1;1;1019;92;0;1111;397;0;7;390;122;161;36;5;21;2;5;2;4;0;2;1;0;0;0;0;0;0;0;22;2;0;1;4
25.05.2014;Europawahl;05370028;10;10 Altentagesstätte Barbarastraße;1;1;1093;148;0;1241;534;0;13;521;155;268;19;7;29;2;4;10;2;1;0;0;0;0;0;0;0;0;0;16;4;0;2;2
25.05.2014;Europawahl;05370028;11;11 Gaststätte Malburg;1;1;951;186;0;1137;479;0;10;469;162;204;26;12;17;2;6;6;0;2;1;0;1;0;0;0;0;0;0;23;0;0;4;3
25.05.2014;Europawahl;05370028;12;12 Comeniusschule;1;1;1284;194;0;1478;572;1;12;560;201;228;35;6;21;0;9;6;3;3;0;0;0;0;1;0;0;0;0;32;3;0;8;4
25.05.2014;Europawahl;05370028;13;13 Gaststätte Alt Frelenberg;1;1;1026;152;0;1178;476;0;9;467;133;217;25;1;26;1;16;9;2;1;1;0;1;0;0;0;0;0;0;24;3;0;4;3
25.05.2014;Europawahl;05370028;14;14 Schule Annabergstraße;1;1;1119;211;0;1330;498;0;14;484;226;153;22;8;24;3;7;8;2;2;0;0;1;0;0;0;0;0;0;18;3;0;3;4
25.05.2014;Europawahl;05370028;15;15 Comeniusschule / Schützenheim;2;2;774;189;0;963;450;0;11;439;189;174;28;7;9;0;2;7;3;2;1;0;0;0;0;0;0;0;1;11;1;0;3;1
25.05.2014;Europawahl;05370028;16;16 Schule Heerlener Straße;1;1;804;138;0;942;403;0;8;395;183;141;11;6;14;3;6;4;2;0;0;0;0;0;0;0;1;0;0;21;1;1;0;1
