datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
26.05.2019;05762012;1;Borgentreich West;W;Grundschule Borgentreich West;Platz der Stadt Rue 2, 34434 Borgentreich;ja;
26.05.2019;05762012;2;Borgentreich Ost;W;Grundschule Borgentreich (Ost);Platz der Stadt Rue 2, 34434 Borgentreich;ja;
26.05.2019;05762012;3;Borgholz;W;Stadthalle Borgholz;Am Lullberg 20, 34434 Borgentreich;ja;
26.05.2019;05762012;4;Bühne;W;Alsterhalle Bühne;Grüner Weg , 34434 Borgentreich;ja;
26.05.2019;05762012;5;Großeneder;W;Feuerwehrgerätehaus Großeneder;Wilhelmstraße 14, 34434 Borgentreich;ja;
26.05.2019;05762012;6;Körbecke;W;Feuerwehrgerätehaus Körbecke;Auf der Lieth 4, 34434 Borgentreich;ja;
26.05.2019;05762012;7;Lütgeneder;W;Pfarrheim Lütgeneder;Dreierstraße 1, 34434 Borgentreich;ja;
26.05.2019;05762012;8;Manrode;W;Berglandhalle Manrode;Trendelburgerstraße , 34434 Borgentreich;ja;
26.05.2019;05762012;9;Muddenhagen;W;Bergwaldhalle Muddenhagen;Unterer Kirchweg 2, 34434 Borgentreich;ja;
26.05.2019;05762012;10;Natingen;W;Feuerwehrgerätehaus Natingen;Borgholzer Straße 4, 34434 Borgentreich;;
26.05.2019;05762012;11;Natzungen/Drankhausen;W;Pfarrheim Natzungen;Schlossstraße 26, 34434 Borgentreich;ja;
26.05.2019;05762012;12;Rösebeck;W;Feuerwehrgerätehaus Rösebeck;Bördeblick , 34434 Borgentreich;ja;
26.05.2019;05762012;13;Briefwahllokal -Kleiner Sitzungssaal-;B;Briefwahllokal;Am Rathaus 13, 34434 Borgentreich;ja;
