datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D8
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;1;WB 1 - Elbrachtschule;1;1;1117;355;0;1472;862;323;22;840;531;220;89
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;2;WB 2 - Elbrachtschule;1;1;919;286;0;1205;654;254;12;642;428;162;52
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;3;WB 3 - Grauthoffschule;1;1;1081;405;0;1486;851;374;12;839;518;251;70
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;4;WB 4 - Lisa-Tetzner-Schule;1;1;942;239;0;1181;562;219;6;556;366;144;46
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;5;WB 5 - Grauthoffschule;1;1;1152;300;0;1452;789;276;16;773;492;196;85
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;6;WB 6 - Pollhansschule;1;1;934;235;0;1169;577;219;6;571;382;146;43
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;7;WB 7 - Lisa-Tetzner-Schule;1;1;977;311;0;1288;704;296;10;694;457;179;58
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;8;WB 8 - Versöhnungskindergarten;1;1;984;332;0;1316;774;317;15;759;449;227;83
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;9;WB 9 - Rathaus;1;1;1135;343;0;1478;723;313;12;711;484;141;86
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;10;WB 10 - Michaelschule;1;1;1050;310;0;1360;832;279;15;817;524;201;92
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;11;WB 11 - Seniorencentrum St. Johannes;1;1;971;288;0;1259;583;259;11;572;362;150;60
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;12;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;990;328;0;1318;748;304;26;722;467;187;68
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;13;WB 13 - Grundschule Stukenbrock, Holter Straße;1;1;891;439;0;1330;786;409;8;778;563;146;69
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;14;WB 14 - Rathaus;1;1;1082;353;0;1435;745;330;17;728;488;163;77
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;15;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;1;1;1067;336;0;1403;720;306;17;703;466;174;63
13.09.2020;Wahl des/der Landrats/Landrätin;05754036;16;WB 16 - Kindergarten St. Achatius;1;1;950;217;0;1167;632;199;7;625;443;124;58
