datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
13.09.2020;05754036;001;WB 1 - Elbrachtschule;W;Elbrachtschule;St.-Heinrich-Str. 177, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;002;WB 2 - Elbrachtschule;W;Elbrachtschule;St.-Heinrich-Str. 177, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;003;WB 3 - Grauthoffschule;W;Grauthoffschule;Falkenstr. 29, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;004;WB 4 - Lisa-Tetzner-Schule;W;Lisa-Tetzner-Schule;Jahnstr. 11, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;005;WB 5 - Grauthoffschule;W;Grauthoffschule;Falkenstr. 29, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;006;WB 6 - Pollhansschule;W;Pollhansschule;Jahnstr. 15, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;007;WB 7 - Lisa-Tetzner-Schule;W;Lisa-Tetzner-Schule;Jahnstr. 11, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;008;WB 8 - Versöhnungskindergarten;W;Pollhansschule;Jahnstr. 15, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;009;WB 9 - Rathaus;W;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;010;WB 10 - Michaelschule;W;Michaelschule;Forellenweg 5, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;011;WB 11 - Seniorencentrum St. Johannes;W;Grundschule Stukenbrock;Holter Str. 3, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;012;WB 12 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;W;Grundschule Stukenbrock, ehem. Hauptschule;Pfarrer-Huckschlag-Weg 7, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;013;WB 13 - Grundschule Stukenbrock, Holter Straße;W;Grundschule Stukenbrock;Holter Str. 3, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;014;WB 14 - Rathaus;W;Rathaus;Rathausstr. 2, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;015;WB 15 - Grundsch. Stukenbrock, Pfr.-Huckschlag-Weg;W;Grundschule Stukenbrock, ehem. Hauptschule;Pfarrer-Huckschlag-Weg 7, 33758 Schloß Holte-Stukenbrock;ja;
13.09.2020;05754036;016;WB 16 - Kindergarten St. Achatius;W;Pfarrheim St. Achatius;Barbaraweg 1, 33758 Schloß Holte-Stukenbrock;ja;
