Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Tierschutzpartei;Tierschutzpartei_Proz;Z_Tierschutzpartei;Z_Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;FBI / Freie Wähler;FBI / Freie Wähler_Proz;Z_FBI / Freie Wähler;Z_FBI / Freie Wähler_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Z_FREIE WÄHLER;Z_FREIE WÄHLER_Proz;Partei der Vernunft;Partei der Vernunft_Proz;Z_Partei der Vernunft;Z_Partei der Vernunft_Proz;
0;Gemeinde Aldenhoven;14;14;10184;5982;58,74;;5858;;124;5868;114;2094;35,75;1731;29,50;2569;43,85;2474;42,16;280;4,78;349;5,95;171;2,92;310;5,28;130;2,22;102;1,74;614;10,48;589;10,04;0;0,00;91;1,55;0;0,00;54;0,92;0;0,00;65;1,11;0;0,00;35;0,60;0;0,00;7;0,12;0;0,00;18;0,31;0;0,00;4;0,07;0;0,00;8;0,14;0;0,00;3;0,05;0;0,00;21;0,36;0;0,00;7;0,12;
0;Stadt Düren;65;65;64479;33879;52,54;;33133;;746;33201;678;11458;34,58;9597;28,91;13872;41,87;12537;37,76;2366;7,14;3098;9,33;1123;3,39;2285;6,88;907;2,74;915;2,76;3407;10,28;3161;9,52;0;0,00;503;1,52;0;0,00;266;0,80;0;0,00;305;0,92;0;0,00;197;0,59;0;0,00;31;0,09;0;0,00;95;0,29;0;0,00;20;0,06;0;0,00;31;0,09;0;0,00;45;0,14;0;0,00;88;0,27;0;0,00;27;0,08;
0;Stadt Heimbach;7;7;3579;2295;64,12;;2240;;55;2247;48;1008;45,00;844;37,56;667;29,78;638;28,39;157;7,01;171;7,61;185;8,26;290;12,91;26;1,16;25;1,11;197;8,79;198;8,81;0;0,00;25;1,11;0;0,00;10;0,45;0;0,00;24;1,07;0;0,00;10;0,45;0;0,00;0;0,00;0;0,00;1;0,04;0;0,00;2;0,09;0;0,00;3;0,13;0;0,00;1;0,04;0;0,00;4;0,18;0;0,00;1;0,04;
0;Gemeinde Hürtgenwald;11;11;6938;4634;66,79;;4537;;97;4552;82;1893;41,72;1577;34,64;1566;34,52;1441;31,66;367;8,09;475;10,43;209;4,61;394;8,66;87;1,92;81;1,78;415;9,15;414;9,09;0;0,00;42;0,92;0;0,00;22;0,48;0;0,00;45;0,99;0;0,00;19;0,42;0;0,00;1;0,02;0;0,00;11;0,24;0;0,00;3;0,07;0;0,00;5;0,11;0;0,00;5;0,11;0;0,00;10;0,22;0;0,00;7;0,15;
0;Gemeinde Inden;10;10;5545;3651;65,84;;3558;;93;3569;82;1288;36,20;1030;28,86;1562;43,90;1530;42,87;203;5,71;248;6,95;133;3,74;224;6,28;52;1,46;49;1,37;320;8,99;321;8,99;0;0,00;31;0,87;0;0,00;35;0,98;0;0,00;34;0,95;0;0,00;29;0,81;0;0,00;1;0,03;0;0,00;8;0,22;0;0,00;1;0,03;0;0,00;12;0,34;0;0,00;5;0,14;0;0,00;7;0,20;0;0,00;4;0,11;
0;Stadt Jülich;30;30;24874;15760;63,36;;15459;;301;15491;269;6203;40,13;4742;30,61;5876;38,01;5733;37,01;1204;7,79;1491;9,62;555;3,59;1335;8,62;368;2,38;335;2,16;1253;8,11;1251;8,08;0;0,00;164;1,06;0;0,00;81;0,52;0;0,00;146;0,94;0;0,00;68;0,44;0;0,00;6;0,04;0;0,00;40;0,26;0;0,00;16;0,10;0;0,00;19;0,12;0;0,00;11;0,07;0;0,00;44;0,28;0;0,00;9;0,06;
0;Gemeinde Kreuzau;24;24;14106;9105;64,55;;8896;;209;8924;181;3767;42,34;3050;34,18;3072;34,53;2981;33,40;720;8,09;906;10,15;401;4,51;713;7,99;165;1,85;162;1,82;771;8,67;765;8,57;0;0,00;91;1,02;0;0,00;43;0,48;0;0,00;62;0,69;0;0,00;69;0,77;0;0,00;5;0,06;0;0,00;20;0,22;0;0,00;11;0,12;0;0,00;9;0,10;0;0,00;8;0,09;0;0,00;21;0,24;0;0,00;8;0,09;
0;Gemeinde Langerwehe;17;17;10878;7263;66,77;;7090;;173;7114;149;2473;34,88;2040;28,68;3080;43,44;2728;38,35;552;7,79;717;10,08;218;3,07;491;6,90;148;2,09;145;2,04;619;8,73;634;8,91;0;0,00;107;1,50;0;0,00;42;0,59;0;0,00;113;1,59;0;0,00;39;0,55;0;0,00;1;0,01;0;0,00;13;0,18;0;0,00;6;0,08;0;0,00;10;0,14;0;0,00;10;0,14;0;0,00;17;0,24;0;0,00;1;0,01;
0;Stadt Linnich;17;17;10109;6191;61,24;;6072;;119;6080;111;2604;42,89;2136;35,13;2211;36,41;2181;35,87;398;6,55;476;7,83;205;3,38;388;6,38;100;1,65;97;1,60;554;9,12;520;8,55;0;0,00;72;1,18;0;0,00;44;0,72;0;0,00;67;1,10;0;0,00;47;0,77;0;0,00;2;0,03;0;0,00;14;0,23;0;0,00;2;0,03;0;0,00;11;0,18;0;0,00;4;0,07;0;0,00;16;0,26;0;0,00;3;0,05;
0;Gemeinde Merzenich;8;8;7836;4795;61,19;;4688;;107;4704;91;1804;38,48;1472;31,29;1857;39,61;1748;37,16;282;6,02;405;8,61;193;4,12;329;6,99;86;1,83;75;1,59;466;9,94;412;8,76;0;0,00;88;1,87;0;0,00;41;0,87;0;0,00;46;0,98;0;0,00;34;0,72;0;0,00;0;0,00;0;0,00;20;0,43;0;0,00;5;0,11;0;0,00;12;0,26;0;0,00;2;0,04;0;0,00;10;0,21;0;0,00;5;0,11;
0;Stadt Nideggen;10;10;8029;5141;64,03;;5038;;103;5050;91;1996;39,62;1625;32,18;1556;30,89;1467;29,05;556;11,04;570;11,29;310;6,15;544;10,77;93;1,85;98;1,94;527;10,46;538;10,65;0;0,00;49;0,97;0;0,00;35;0,69;0;0,00;43;0,85;0;0,00;25;0,50;0;0,00;4;0,08;0;0,00;13;0,26;0;0,00;10;0,20;0;0,00;7;0,14;0;0,00;4;0,08;0;0,00;8;0,16;0;0,00;10;0,20;
0;Gemeinde Niederzier;16;16;10859;6730;61,98;;6563;;167;6593;137;2349;35,79;1880;28,52;2982;45,44;2824;42,83;380;5,79;471;7,14;200;3,05;386;5,85;133;2,03;114;1,73;519;7,91;564;8,55;0;0,00;94;1,43;0;0,00;59;0,89;0;0,00;83;1,26;0;0,00;55;0,83;0;0,00;0;0,00;0;0,00;14;0,21;0;0,00;10;0,15;0;0,00;5;0,08;0;0,00;7;0,11;0;0,00;19;0,29;0;0,00;8;0,12;
0;Gemeinde Nörvenich;21;21;8424;5100;60,54;;5006;;94;5007;93;1941;38,77;1590;31,76;1817;36,30;1715;34,25;311;6,21;400;7,99;272;5,43;388;7,75;105;2,10;107;2,14;560;11,19;516;10,31;0;0,00;119;2,38;0;0,00;29;0,58;0;0,00;65;1,30;0;0,00;32;0,64;0;0,00;3;0,06;0;0,00;12;0,24;0;0,00;4;0,08;0;0,00;10;0,20;0;0,00;3;0,06;0;0,00;9;0,18;0;0,00;5;0,10;
0;Gemeinde Titz;17;17;6645;4322;65,04;;4229;;93;4255;67;1737;41,07;1396;32,81;1563;36,96;1529;35,93;276;6,53;326;7,66;179;4,23;348;8,18;82;1,94;76;1,79;392;9,27;402;9,45;0;0,00;63;1,48;0;0,00;26;0,61;0;0,00;45;1,06;0;0,00;22;0,52;0;0,00;0;0,00;0;0,00;7;0,16;0;0,00;2;0,05;0;0,00;1;0,02;0;0,00;0;0,00;0;0,00;8;0,19;0;0,00;4;0,09;
0;Gemeinde Vettweiß;16;16;7132;4422;62,00;;4335;;87;4353;69;1805;41,64;1520;34,92;1571;36,24;1472;33,82;278;6,41;381;8,75;155;3,58;306;7,03;86;1,98;71;1,63;440;10,15;409;9,40;0;0,00;49;1,13;0;0,00;32;0,74;0;0,00;44;1,01;0;0,00;35;0,80;0;0,00;2;0,05;0;0,00;8;0,18;0;0,00;3;0,07;0;0,00;8;0,18;0;0,00;6;0,14;0;0,00;3;0,07;0;0,00;4;0,09;
0;Gemeinde Dahlem;7;7;3288;2151;65,42;;2097;;54;2104;47;1066;50,83;848;40,30;476;22,70;495;23,53;131;6,25;138;6,56;149;7,11;269;12,79;60;2,86;56;2,66;215;10,25;197;9,36;0;0,00;25;1,19;0;0,00;15;0,71;0;0,00;13;0,62;0;0,00;21;1,00;0;0,00;0;0,00;0;0,00;12;0,57;0;0,00;1;0,05;0;0,00;5;0,24;0;0,00;3;0,14;0;0,00;5;0,24;0;0,00;1;0,05;
0;Gemeinde Hellenthal;15;15;6465;3979;61,55;;3872;;107;3890;89;1728;44,63;1443;37,10;1090;28,15;1096;28,17;280;7,23;301;7,74;288;7,44;456;11,72;91;2,35;81;2,08;395;10,20;338;8,69;0;0,00;38;0,98;0;0,00;21;0,54;0;0,00;36;0,93;0;0,00;33;0,85;0;0,00;0;0,00;0;0,00;9;0,23;0;0,00;5;0,13;0;0,00;5;0,13;0;0,00;6;0,15;0;0,00;15;0,39;0;0,00;7;0,18;
0;Stadt Schleiden;18;18;10357;6040;58,32;;5911;;129;5921;119;2607;44,10;2054;34,69;1738;29,40;1717;29,00;448;7,58;499;8,43;444;7,51;787;13,29;129;2,18;105;1,77;545;9,22;513;8,66;0;0,00;65;1,10;0;0,00;40;0,68;0;0,00;47;0,79;0;0,00;36;0,61;0;0,00;2;0,03;0;0,00;13;0,22;0;0,00;6;0,10;0;0,00;10;0,17;0;0,00;4;0,07;0;0,00;17;0,29;0;0,00;6;0,10;
