Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;PBC;PBC_Proz;Z_PBC;Z_PBC_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;Die PARTEI;Die PARTEI_Proz;Z_Die PARTEI;Z_Die PARTEI_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BGD;BGD_Proz;Z_BGD;Z_BGD_Proz;AUF;AUF_Proz;Z_AUF;Z_AUF_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;ddp;ddp_Proz;Z_ddp;Z_ddp_Proz;Freie Union;Freie Union_Proz;Z_Freie Union;Z_Freie Union_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;pro NRW;pro NRW_Proz;Z_pro NRW;Z_pro NRW_Proz;DIE VIOLETTEN;DIE VIOLETTEN_Proz;Z_DIE VIOLETTEN;Z_DIE VIOLETTEN_Proz;BIG;BIG_Proz;Z_BIG;Z_BIG_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;FBI Freie Wähler;FBI Freie Wähler_Proz;Z_FBI Freie Wähler;Z_FBI Freie Wähler_Proz;
1;Warburg I;1;1;860;333;38,72;;324;;9;324;9;169;52,16;142;43,83;77;23,77;73;22,53;26;8,02;30;9,26;25;7,72;39;12,04;0;0,00;4;1,23;18;5,56;17;5,25;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,62;9;2,78;3;0,93;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;1,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;3;0,93;0;0,00;0;0,00;0;0,00;0;0,00;
2;Warburg II;1;1;1108;472;42,60;;464;;8;461;11;246;53,02;229;49,67;120;25,86;112;24,30;40;8,62;45;9,76;22;4,74;38;8,24;0;0,00;3;0,65;20;4,31;11;2,39;0;0,00;2;0,43;2;0,43;0;0,00;2;0,43;0;0,00;0;0,00;1;0,22;0;0,00;0;0,00;12;2,59;6;1,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;1,74;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;0;0,00;2;0,43;0;0,00;0;0,00;0;0,00;1;0,22;0;0,00;1;0,22;0;0,00;0;0,00;
3;Warburg III;1;1;1073;438;40,82;;429;;9;429;9;245;57,11;216;50,35;112;26,11;111;25,87;32;7,46;39;9,09;18;4,20;31;7,23;0;0,00;0;0,00;13;3,03;13;3,03;0;0,00;2;0,47;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;2;0,47;0;0,00;1;0,23;8;1,86;5;1,17;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,93;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;
4;Warburg IV;1;1;991;491;49,55;;483;;8;489;2;207;42,86;197;40,29;172;35,61;143;29,24;52;10,77;67;13,70;20;4,14;31;6,34;0;0,00;2;0,41;16;3,31;18;3,68;0;0,00;1;0,20;2;0,41;2;0,41;1;0,21;1;0,20;0;0,00;0;0,00;0;0,00;2;0,41;13;2,69;8;1,64;0;0,00;2;0,41;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;2,04;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;
5;Warburg V;1;1;853;336;39,39;;328;;8;334;2;172;52,44;155;46,41;89;27,13;79;23,65;34;10,37;46;13,77;11;3,35;20;5,99;0;0,00;2;0,60;11;3,35;12;3,59;0;0,00;1;0,30;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;11;3,35;8;2,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;6;1,80;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
6;Warburg VI;1;1;799;310;38,80;;306;;4;307;3;146;47,71;132;43,00;95;31,05;82;26,71;19;6,21;35;11,40;8;2,61;18;5,86;0;0,00;3;0,98;24;7,84;17;5,54;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;4,58;7;2,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;8;2,61;0;0,00;1;0,33;0;0,00;0;0,00;0;0,00;1;0,33;0;0,00;3;0,98;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
7;Warburg VII;1;1;767;368;47,98;;353;;15;360;8;152;43,06;137;38,06;103;29,18;86;23,89;45;12,75;60;16,67;14;3,97;25;6,94;0;0,00;2;0,56;25;7,08;31;8,61;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;13;3,68;5;1,39;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,28;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
8;Warburg VIII;1;1;956;446;46,65;;443;;3;444;2;207;46,73;185;41,67;119;26,86;101;22,75;59;13,32;77;17,34;23;5,19;23;5,18;0;0,00;4;0,90;20;4,51;20;4,50;0;0,00;1;0,23;2;0,45;1;0,23;1;0,23;1;0,23;0;0,00;0;0,00;0;0,00;2;0,45;12;2,71;6;1,35;0;0,00;1;0,23;0;0,00;2;0,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,70;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,68;0;0,00;3;0,68;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,45;
9;Scherfede I;1;1;1135;504;44,41;;495;;9;490;14;246;49,70;224;45,71;145;29,29;132;26,94;41;8,28;45;9,18;16;3,23;29;5,92;0;0,00;6;1,22;25;5,05;21;4,29;0;0,00;2;0,41;4;0,81;1;0,20;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;16;3,23;12;2,45;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,84;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;4;0,82;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,41;
10;Scherfede II Hardehausen;1;1;67;45;67,16;;44;;1;44;1;25;56,82;27;61,36;7;15,91;8;18,18;7;15,91;7;15,91;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;11,36;2;4,55;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
11;Scherfede III;1;1;1081;448;41,44;;436;;12;437;11;212;48,62;193;44,16;122;27,98;115;26,32;27;6,19;42;9,61;20;4,59;19;4,35;0;0,00;4;0,92;22;5,05;22;5,03;0;0,00;1;0,23;2;0,46;1;0,23;5;1,15;3;0,69;0;0,00;1;0,23;0;0,00;2;0,46;26;5,96;16;3,66;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;2,52;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;
12;Bonenburg;1;1;773;384;49,68;;377;;7;376;8;193;51,19;188;50,00;102;27,06;99;26,33;13;3,45;21;5,59;11;2,92;16;4,26;0;0,00;7;1,86;15;3,98;16;4,26;0;0,00;1;0,27;1;0,27;0;0,00;2;0,53;0;0,00;0;0,00;0;0,00;0;0,00;3;0,80;40;10,61;23;6,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,27;
13;Rimbeck;1;1;1212;489;40,35;;483;;6;483;6;322;66,67;291;60,25;103;21,33;99;20,50;20;4,14;30;6,21;11;2,28;22;4,55;0;0,00;2;0,41;18;3,73;18;3,73;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,86;9;1,86;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,62;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,21;0;0,00;4;0,83;0;0,00;1;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
14;Menne;1;1;667;333;49,93;;328;;5;326;7;222;67,68;209;64,11;73;22,26;70;21,47;9;2,74;13;3,99;5;1,52;11;3,37;0;0,00;3;0,92;12;3,66;12;3,68;0;0,00;1;0,31;0;0,00;0;0,00;1;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,83;1;0,31;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
15;Dössel;1;1;514;287;55,84;;281;;6;279;8;183;65,12;159;56,99;60;21,35;55;19,71;12;4,27;26;9,32;12;4,27;13;4,66;0;0,00;3;1,08;5;1,78;7;2,51;0;0,00;2;0,72;4;1,42;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;5;1,78;5;1,79;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;1,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,36;0;0,00;0;0,00;0;0,00;0;0,00;
16;Nörde;1;1;575;335;58,26;;329;;6;326;9;160;48,63;146;44,79;119;36,17;125;38,34;21;6,38;21;6,44;8;2,43;9;2,76;0;0,00;1;0,31;12;3,65;13;3,99;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;9;2,74;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,92;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,61;0;0,00;0;0,00;
17;Hohenwepel;1;1;504;307;60,91;;298;;9;296;11;172;57,72;167;56,42;69;23,15;61;20,61;20;6,71;20;6,76;16;5,37;20;6,76;0;0,00;2;0,68;10;3,36;12;4,05;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;10;3,36;5;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;2,03;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;
18;Daseburg;1;1;1049;533;50,81;;519;;14;522;11;295;56,84;276;52,87;137;26,40;119;22,80;30;5,78;44;8,43;28;5,39;33;6,32;0;0,00;6;1,15;15;2,89;22;4,21;0;0,00;2;0,38;1;0,19;0;0,00;2;0,39;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;11;2,12;3;0,57;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;1,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;2;0,38;0;0,00;2;0,38;
19;Ossendorf;1;1;1035;525;50,72;;520;;5;516;9;280;53,85;249;48,26;165;31,73;157;30,43;21;4,04;37;7,17;17;3,27;23;4,46;0;0,00;5;0,97;17;3,27;21;4,07;0;0,00;2;0,39;4;0,77;1;0,19;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;1;0,19;15;2,88;9;1,74;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;5;0,97;0;0,00;0;0,00;0;0,00;1;0,19;0;0,00;3;0,58;0;0,00;1;0,19;0;0,00;1;0,19;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
20;Germete;1;1;763;349;45,74;;346;;3;347;2;206;59,54;189;54,47;80;23,12;71;20,46;22;6,36;31;8,93;15;4,34;26;7,49;0;0,00;1;0,29;14;4,05;15;4,32;0;0,00;1;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,29;9;2,60;8;2,31;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;1,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
21;Welda;1;1;624;300;48,08;;293;;7;288;12;196;66,89;190;65,97;62;21,16;52;18,06;11;3,75;18;6,25;6;2,05;11;3,82;0;0,00;1;0,35;6;2,05;5;1,74;0;0,00;0;0,00;0;0,00;0;0,00;1;0,34;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;3,75;10;3,47;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,35;
22;Wormeln;1;1;488;248;50,82;;245;;3;245;3;142;57,96;133;54,29;60;24,49;53;21,63;12;4,90;19;7,76;9;3,67;12;4,90;0;0,00;3;1,22;8;3,27;7;2,86;0;0,00;0;0,00;3;1,22;2;0,82;1;0,41;1;0,41;0;0,00;0;0,00;0;0,00;3;1,22;10;4,08;10;4,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,41;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
23;Calenberg;1;1;358;200;55,87;;194;;6;196;4;119;61,34;115;58,67;56;28,87;46;23,47;7;3,61;13;6,63;3;1,55;8;4,08;0;0,00;1;0,51;6;3,09;6;3,06;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;3;1,55;3;1,53;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,51;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
24;Dalheim;1;1;62;29;46,77;;29;;0;29;0;19;65,52;16;55,17;7;24,14;6;20,69;2;6,90;4;13,79;0;0,00;2;6,90;0;0,00;0;0,00;1;3,45;1;3,45;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
25;Herlinghausen;1;1;316;176;55,70;;168;;8;166;10;60;35,71;60;36,14;89;52,98;77;46,39;9;5,36;12;7,23;2;1,19;4;2,41;0;0,00;2;1,20;4;2,38;5;3,01;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;4;2,38;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;1,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;
B1;Briefwahl Warburg I;1;1;0;1010;;;993;;17;1003;7;543;54,68;487;48,55;231;23,26;220;21,93;90;9,06;105;10,47;66;6,65;103;10,27;0;0,00;3;0,30;32;3,22;28;2,79;0;0,00;1;0,10;4;0,40;4;0,40;3;0,30;0;0,00;0;0,00;2;0,20;0;0,00;2;0,20;24;2,42;8;0,80;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;17;1,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;7;0,70;0;0,00;8;0,80;0;0,00;2;0,20;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;1;0,10;
B2;Briefwahl Warburg II;1;1;0;1020;;;1006;;14;1009;11;502;49,90;474;46,98;283;28,13;287;28,44;76;7,55;82;8,13;42;4,17;64;6,34;0;0,00;4;0,40;38;3,78;38;3,77;0;0,00;0;0,00;5;0,50;2;0,20;4;0,40;1;0,10;0;0,00;2;0,20;0;0,00;4;0,40;56;5,57;23;2,28;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;14;1,39;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;4;0,40;0;0,00;5;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,30;0;0,00;0;0,00;
