Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;gültig2;ungültig2;SPD;SPD_Proz;Z_SPD;Z_SPD_Proz;CDU;CDU_Proz;Z_CDU;Z_CDU_Proz;FDP;FDP_Proz;Z_FDP;Z_FDP_Proz;GRÜNE;GRÜNE_Proz;Z_GRÜNE;Z_GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;Z_DIE LINKE;Z_DIE LINKE_Proz;NPD;NPD_Proz;Z_NPD;Z_NPD_Proz;Die Tierschutzpartei;Die Tierschutzpartei_Proz;Z_Die Tierschutzpartei;Z_Die Tierschutzpartei_Proz;FAMILIE;FAMILIE_Proz;Z_FAMILIE;Z_FAMILIE_Proz;REP;REP_Proz;Z_REP;Z_REP_Proz;Volksabstimmung;Volksabstimmung_Proz;Z_Volksabstimmung;Z_Volksabstimmung_Proz;MLPD;MLPD_Proz;Z_MLPD;Z_MLPD_Proz;PSG;PSG_Proz;Z_PSG;Z_PSG_Proz;ZENTRUM;ZENTRUM_Proz;Z_ZENTRUM;Z_ZENTRUM_Proz;BüSo;BüSo_Proz;Z_BüSo;Z_BüSo_Proz;DVU;DVU_Proz;Z_DVU;Z_DVU_Proz;ÖDP;ÖDP_Proz;Z_ÖDP;Z_ÖDP_Proz;PIRATEN;PIRATEN_Proz;Z_PIRATEN;Z_PIRATEN_Proz;RRP;RRP_Proz;Z_RRP;Z_RRP_Proz;RENTNER;RENTNER_Proz;Z_RENTNER;Z_RENTNER_Proz;
011;Wahlbezirk 011;1;1;1538;610;39,66;;601;;9;603;7;171;28,45;131;21,72;254;42,26;199;33,00;44;7,32;87;14,43;78;12,98;89;14,76;45;7,49;47;7,79;9;1,50;5;0,83;0;0,00;7;1,16;0;0,00;5;0,83;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;2;0,33;0;0,00;29;4,81;0;0,00;0;0,00;0;0,00;0;0,00;
012;Wahlbezirk 012;1;1;1755;784;44,67;;776;;8;782;2;209;26,93;162;20,72;330;42,53;248;31,71;77;9,92;143;18,29;93;11,98;104;13,30;60;7,73;65;8,31;7;0,90;5;0,64;0;0,00;4;0,51;0;0,00;4;0,51;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;39;4,99;0;0,00;2;0,26;0;0,00;0;0,00;
021;Wahlbezirk 021;1;1;1978;976;49,34;;965;;11;966;10;266;27,56;182;18,84;429;44,46;338;34,99;96;9,95;183;18,94;97;10,05;124;12,84;71;7,36;79;8,18;6;0,62;5;0,52;0;0,00;6;0,62;0;0,00;6;0,62;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;37;3,83;0;0,00;0;0,00;0;0,00;2;0,21;
022;Wahlbezirk 022;1;1;1845;902;48,89;;895;;7;891;11;265;29,61;195;21,89;423;47,26;344;38,61;62;6,93;141;15,82;77;8,60;98;11,00;62;6,93;69;7,74;6;0,67;6;0,67;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;3;0,34;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;1;0,11;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;2;0,22;0;0,00;19;2,13;0;0,00;0;0,00;0;0,00;4;0,45;
031;Wahlbezirk 031;1;1;1841;984;53,45;;960;;24;954;30;268;27,92;222;23,27;468;48,75;381;39,94;86;8,96;157;16,46;78;8,13;90;9,43;52;5,42;60;6,29;8;0,83;7;0,73;0;0,00;1;0,10;0;0,00;4;0,42;0;0,00;1;0,10;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;25;2,62;0;0,00;1;0,10;0;0,00;1;0,10;
032;Wahlbezirk 032;1;1;1602;825;51,50;;805;;20;804;21;200;24,84;189;23,51;424;52,67;350;43,53;54;6,71;106;13,18;56;6,96;48;5,97;63;7,83;67;8,33;8;0,99;4;0,50;0;0,00;3;0,37;0;0,00;9;1,12;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;22;2,74;0;0,00;1;0,12;0;0,00;2;0,25;
041;Wahlbezirk 041;1;1;1369;604;44,12;;593;;11;589;15;151;25,46;127;21,56;311;52,45;260;44,14;42;7,08;76;12,90;29;4,89;32;5,43;49;8,26;48;8,15;11;1,85;12;2,04;0;0,00;4;0,68;0;0,00;6;1,02;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;22;3,74;0;0,00;0;0,00;0;0,00;0;0,00;
042;Wahlbezirk 042;1;1;1420;528;37,18;;514;;14;512;16;108;21,01;101;19,73;240;46,69;198;38,67;51;9,92;69;13,48;26;5,06;31;6,05;83;16,15;84;16,41;6;1,17;6;1,17;0;0,00;1;0,20;0;0,00;3;0,59;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;15;2,93;0;0,00;0;0,00;0;0,00;3;0,59;
051;Wahlbezirk 051;1;1;1962;993;50,61;;973;;20;968;25;280;28,78;215;22,21;454;46,66;403;41,63;70;7,19;111;11,47;54;5,55;87;8,99;106;10,89;110;11,36;9;0,92;6;0,62;0;0,00;1;0,10;0;0,00;6;0,62;0;0,00;2;0,21;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,31;0;0,00;21;2,17;0;0,00;0;0,00;0;0,00;1;0,10;
052;Wahlbezirk 052;1;1;2149;1188;55,28;;1153;;35;1152;36;319;27,67;244;21,18;556;48,22;473;41,06;93;8,07;150;13,02;74;6,42;97;8,42;100;8,67;112;9,72;11;0,95;9;0,78;0;0,00;7;0,61;0;0,00;9;0,78;0;0,00;3;0,26;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;4;0,35;0;0,00;0;0,00;0;0,00;38;3,30;0;0,00;2;0,17;0;0,00;3;0,26;
061;Wahlbezirk 061;1;1;1227;699;56,97;;692;;7;695;4;223;32,23;183;26,33;260;37,57;203;29,21;66;9,54;114;16,40;90;13,01;116;16,69;46;6,65;39;5,61;7;1,01;4;0,58;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;3;0,43;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;21;3,02;0;0,00;0;0,00;0;0,00;1;0,14;
062;Wahlbezirk 062;1;1;1319;749;56,79;;741;;8;746;3;227;30,63;171;22,92;318;42,91;247;33,11;70;9,45;129;17,29;78;10,53;108;14,48;41;5,53;43;5,76;7;0,94;5;0,67;0;0,00;5;0,67;0;0,00;2;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;31;4,16;0;0,00;2;0,27;0;0,00;2;0,27;
063;Wahlbezirk 063;1;1;1208;586;48,51;;580;;6;577;9;158;27,24;136;23,57;281;48,45;233;40,38;56;9,66;103;17,85;33;5,69;35;6,07;46;7,93;44;7,63;6;1,03;1;0,17;0;0,00;1;0,17;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;16;2,77;0;0,00;2;0,35;0;0,00;2;0,35;
071;Wahlbezirk 071;1;1;1812;998;55,08;;987;;11;985;13;303;30,70;240;24,37;424;42,96;334;33,91;73;7,40;159;16,14;97;9,83;126;12,79;84;8,51;82;8,32;6;0,61;7;0,71;0;0,00;3;0,30;0;0,00;9;0,91;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,20;0;0,00;19;1,93;0;0,00;1;0,10;0;0,00;2;0,20;
072;Wahlbezirk 072;1;1;1192;601;50,42;;594;;7;597;4;166;27,95;117;19,60;256;43,10;214;35,85;65;10,94;86;14,41;78;13,13;93;15,58;22;3,70;30;5,03;7;1,18;3;0,50;0;0,00;2;0,34;0;0,00;7;1,17;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;36;6,03;0;0,00;1;0,17;0;0,00;5;0,84;
073;Wahlbezirk 073;1;1;1415;691;48,83;;672;;19;675;16;202;30,06;169;25,04;273;40,63;213;31,56;75;11,16;131;19,41;54;8,04;67;9,93;65;9,67;58;8,59;3;0,45;2;0,30;0;0,00;2;0,30;0;0,00;4;0,59;0;0,00;1;0,15;0;0,00;2;0,30;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;19;2,81;0;0,00;1;0,15;0;0,00;4;0,59;
081;Wahlbezirk 081;1;1;1678;811;48,33;;801;;10;799;12;248;30,96;177;22,15;331;41,32;243;30,41;60;7,49;130;16,27;114;14,23;142;17,77;44;5,49;57;7,13;4;0,50;2;0,25;0;0,00;2;0,25;0;0,00;5;0,63;0;0,00;3;0,38;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,25;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,38;0;0,00;31;3,88;0;0,00;0;0,00;0;0,00;1;0,13;
082;Wahlbezirk 082;1;1;1099;504;45,86;;501;;3;501;3;161;32,14;126;25,15;182;36,33;137;27,35;43;8,58;74;14,77;69;13,77;77;15,37;42;8,38;45;8,98;4;0,80;4;0,80;0;0,00;3;0,60;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,40;0;0,00;27;5,39;0;0,00;1;0,20;0;0,00;1;0,20;
083;Wahlbezirk 083;1;1;1501;789;52,56;;781;;8;783;6;210;26,89;148;18,90;368;47,12;308;39,34;55;7,04;109;13,92;95;12,16;116;14,81;46;5,89;55;7,02;7;0,90;6;0,77;0;0,00;3;0,38;0;0,00;4;0,51;0;0,00;2;0,26;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;26;3,32;0;0,00;0;0,00;0;0,00;1;0,13;
091;Wahlbezirk 091;1;1;1961;859;43,80;;844;;15;849;10;307;36,37;229;26,97;306;36,26;254;29,92;56;6,64;109;12,84;97;11,49;114;13,43;68;8,06;87;10,25;10;1,18;6;0,71;0;0,00;6;0,71;0;0,00;4;0,47;0;0,00;1;0,12;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;33;3,89;0;0,00;0;0,00;0;0,00;2;0,24;
092;Wahlbezirk 092;1;1;1261;694;55,04;;683;;11;686;8;238;34,85;193;28,13;258;37,77;209;30,47;46;6,73;86;12,54;74;10,83;95;13,85;61;8,93;58;8,45;6;0,88;2;0,29;0;0,00;2;0,29;0;0,00;5;0,73;0;0,00;2;0,29;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;26;3,79;0;0,00;2;0,29;0;0,00;2;0,29;
093;Wahlbezirk 093;1;1;882;440;49,89;;436;;4;437;3;139;31,88;108;24,71;176;40,37;155;35,47;34;7,80;54;12,36;43;9,86;46;10,53;38;8,72;44;10,07;6;1,38;3;0,69;0;0,00;1;0,23;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,23;0;0,00;19;4,35;0;0,00;0;0,00;0;0,00;0;0,00;
101;Wahlbezirk 101;1;1;1157;505;43,65;;502;;3;500;5;154;30,68;108;21,60;199;39,64;154;30,80;45;8,96;84;16,80;48;9,56;67;13,40;51;10,16;54;10,80;5;1,00;4;0,80;0;0,00;3;0,60;0;0,00;2;0,40;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;4,40;0;0,00;0;0,00;0;0,00;1;0,20;
102;Wahlbezirk 102;1;1;1568;765;48,79;;756;;9;756;9;221;29,23;170;22,49;263;34,79;217;28,70;63;8,33;97;12,83;106;14,02;130;17,20;92;12,17;85;11,24;11;1,46;10;1,32;0;0,00;2;0,26;0;0,00;4;0,53;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,26;0;0,00;32;4,23;0;0,00;3;0,40;0;0,00;1;0,13;
103;Wahlbezirk 103;1;1;1545;712;46,08;;702;;10;702;10;231;32,91;159;22,65;237;33,76;198;28,21;56;7,98;92;13,11;110;15,67;131;18,66;60;8,55;75;10,68;8;1,14;9;1,28;0;0,00;2;0,28;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,28;0;0,00;0;0,00;0;0,00;29;4,13;0;0,00;1;0,14;0;0,00;2;0,28;
111;Wahlbezirk 111;1;1;1879;985;52,42;;965;;20;969;16;315;32,64;245;25,28;376;38,96;298;30,75;65;6,74;128;13,21;106;10,98;133;13,73;99;10,26;105;10,84;4;0,41;4;0,41;0;0,00;2;0,21;0;0,00;13;1,34;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;2;0,21;0;0,00;0;0,00;0;0,00;35;3,61;0;0,00;0;0,00;0;0,00;1;0,10;
112;Wahlbezirk 112;1;1;1329;751;56,51;;739;;12;735;16;259;35,05;215;29,25;320;43,30;254;34,56;54;7,31;111;15,10;56;7,58;63;8,57;46;6,22;55;7,48;4;0,54;3;0,41;0;0,00;3;0,41;0;0,00;3;0,41;0;0,00;0;0,00;0;0,00;2;0,27;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;22;2,99;0;0,00;1;0,14;0;0,00;2;0,27;
121;Wahlbezirk 121;1;1;1528;748;48,95;;743;;5;745;3;233;31,36;175;23,49;289;38,90;218;29,26;67;9,02;133;17,85;112;15,07;140;18,79;37;4,98;44;5,91;5;0,67;2;0,27;0;0,00;3;0,40;0;0,00;2;0,27;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;23;3,09;0;0,00;0;0,00;0;0,00;0;0,00;
122;Wahlbezirk 122;1;1;1443;679;47,05;;667;;12;672;7;213;31,93;162;24,11;292;43,78;233;34,67;61;9,15;119;17,71;42;6,30;67;9,97;55;8,25;55;8,18;4;0,60;1;0,15;0;0,00;5;0,74;0;0,00;4;0,60;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;1;0,15;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;16;2,38;0;0,00;3;0,45;0;0,00;5;0,74;
131;Wahlbezirk 131;1;1;1245;732;58,80;;727;;5;729;3;204;28,06;141;19,34;341;46,91;265;36,35;67;9,22;145;19,89;64;8,80;96;13,17;48;6,60;57;7,82;3;0,41;2;0,27;0;0,00;2;0,27;0;0,00;5;0,69;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;13;1,78;0;0,00;0;0,00;0;0,00;1;0,14;
132;Wahlbezirk 132;1;1;1730;857;49,54;;845;;12;847;10;252;29,82;180;21,25;332;39,29;236;27,86;89;10,53;176;20,78;116;13,73;146;17,24;51;6,04;57;6,73;5;0,59;3;0,35;0;0,00;4;0,47;0;0,00;4;0,47;0;0,00;6;0,71;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;25;2,95;0;0,00;2;0,24;0;0,00;6;0,71;
133;Wahlbezirk 133;1;1;813;441;54,24;;437;;4;437;4;111;25,40;94;21,51;212;48,51;166;37,99;41;9,38;82;18,76;38;8,70;43;9,84;32;7,32;34;7,78;3;0,69;2;0,46;0;0,00;3;0,69;0;0,00;2;0,46;0;0,00;3;0,69;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;6;1,37;0;0,00;1;0,23;0;0,00;1;0,23;
141;Wahlbezirk 141;1;1;1428;845;59,17;;823;;22;829;16;238;28,92;185;22,32;370;44,96;288;34,74;75;9,11;150;18,09;58;7,05;77;9,29;69;8,38;75;9,05;13;1,58;9;1,09;0;0,00;6;0,72;0;0,00;6;0,72;0;0,00;2;0,24;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;4;0,48;0;0,00;19;2,29;0;0,00;1;0,12;0;0,00;4;0,48;
142;Wahlbezirk 142;1;1;1554;815;52,45;;804;;11;805;10;265;32,96;208;25,84;356;44,28;295;36,65;72;8,96;132;16,40;69;8,58;82;10,19;35;4,35;42;5,22;7;0,87;8;0,99;0;0,00;4;0,50;0;0,00;3;0,37;0;0,00;4;0,50;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;24;2,98;0;0,00;0;0,00;0;0,00;2;0,25;
151;Wahlbezirk 151;1;1;1151;590;51,26;;568;;22;567;23;163;28,70;144;25,40;266;46,83;219;38,62;54;9,51;92;16,23;20;3,52;29;5,11;52;9,15;52;9,17;13;2,29;11;1,94;0;0,00;1;0,18;0;0,00;4;0,71;0;0,00;1;0,18;0;0,00;2;0,35;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;11;1,94;0;0,00;0;0,00;0;0,00;0;0,00;
152;Wahlbezirk 152;1;1;1096;519;47,35;;501;;18;507;12;125;24,95;115;22,68;246;49,10;205;40,43;69;13,77;101;19,92;17;3,39;21;4,14;42;8,38;44;8,68;2;0,40;1;0,20;0;0,00;3;0,59;0;0,00;6;1,18;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;6;1,18;0;0,00;0;0,00;0;0,00;3;0,59;
153;Wahlbezirk 153;1;1;940;469;49,89;;446;;23;449;20;84;18,83;72;16,04;259;58,07;223;49,67;39;8,74;63;14,03;16;3,59;23;5,12;41;9,19;40;8,91;7;1,57;5;1,11;0;0,00;2;0,45;0;0,00;9;2,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;12;2,67;0;0,00;0;0,00;0;0,00;0;0,00;
161;Wahlbezirk 161;1;1;1651;852;51,61;;833;;19;836;16;241;28,93;188;22,49;386;46,34;311;37,20;79;9,48;148;17,70;44;5,28;64;7,66;72;8,64;80;9,57;11;1,32;8;0,96;0;0,00;5;0,60;0;0,00;6;0,72;0;0,00;1;0,12;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,24;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,12;0;0,00;21;2,51;0;0,00;0;0,00;0;0,00;1;0,12;
162;Wahlbezirk 162;1;1;1454;767;52,75;;751;;16;748;19;221;29,43;182;24,33;331;44,07;259;34,63;78;10,39;122;16,31;63;8,39;92;12,30;53;7,06;43;5,75;5;0,67;6;0,80;0;0,00;4;0,53;0;0,00;6;0,80;0;0,00;2;0,27;0;0,00;3;0,40;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;0;0,00;0;0,00;1;0,13;0;0,00;1;0,13;0;0,00;18;2,41;0;0,00;0;0,00;0;0,00;7;0,94;
171;Wahlbezirk 171;1;1;1259;698;55,44;;688;;10;685;13;196;28,49;166;24,23;320;46,51;266;38,83;76;11,05;116;16,93;50;7,27;61;8,91;37;5,38;48;7,01;9;1,31;7;1,02;0;0,00;1;0,15;0;0,00;4;0,58;0;0,00;2;0,29;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;12;1,75;0;0,00;1;0,15;0;0,00;0;0,00;
172;Wahlbezirk 172;1;1;1055;654;61,99;;649;;5;649;5;133;20,49;111;17,10;369;56,86;306;47,15;56;8,63;117;18,03;45;6,93;41;6,32;41;6,32;45;6,93;5;0,77;6;0,92;0;0,00;3;0,46;0;0,00;7;1,08;0;0,00;3;0,46;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,15;0;0,00;2;0,31;0;0,00;6;0,92;0;0,00;0;0,00;0;0,00;1;0,15;
173;Wahlbezirk 173;1;1;1815;1108;61,05;;1097;;11;1097;11;303;27,62;258;23,52;567;51,69;461;42,02;98;8,93;188;17,14;81;7,38;103;9,39;41;3,74;47;4,28;7;0,64;7;0,64;0;0,00;3;0,27;0;0,00;4;0,36;0;0,00;3;0,27;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,09;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;17;1,55;0;0,00;0;0,00;0;0,00;3;0,27;
181;Wahlbezirk 181;1;1;1803;1149;63,73;;1129;;20;1134;15;314;27,81;231;20,37;540;47,83;470;41,45;107;9,48;168;14,81;77;6,82;110;9,70;74;6,55;89;7,85;17;1,51;14;1,23;0;0,00;5;0,44;0;0,00;7;0,62;0;0,00;8;0,71;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;2;0,18;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;28;2,47;0;0,00;1;0,09;0;0,00;1;0,09;
182;Wahlbezirk 182;1;1;972;601;61,83;;591;;10;594;7;176;29,78;116;19,53;287;48,56;243;40,91;43;7,28;95;15,99;47;7,95;84;14,14;33;5,58;33;5,56;5;0,85;3;0,51;0;0,00;1;0,17;0;0,00;6;1,01;0;0,00;2;0,34;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;1;0,17;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;9;1,52;0;0,00;0;0,00;0;0,00;0;0,00;
183;Wahlbezirk 183;1;1;1113;715;64,24;;705;;10;703;12;190;26,95;163;23,19;370;52,48;282;40,11;44;6,24;108;15,36;61;8,65;89;12,66;34;4,82;31;4,41;6;0,85;5;0,71;0;0,00;4;0,57;0;0,00;3;0,43;0;0,00;1;0,14;0;0,00;1;0,14;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;3;0,43;0;0,00;13;1,85;0;0,00;0;0,00;0;0,00;0;0,00;
191;Wahlbezirk 191;1;1;1047;508;48,52;;498;;10;499;9;172;34,54;136;27,25;197;39,56;154;30,86;50;10,04;84;16,83;28;5,62;37;7,41;44;8,84;53;10,62;7;1,41;6;1,20;0;0,00;1;0,20;0;0,00;4;0,80;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,20;0;0,00;1;0,20;0;0,00;19;3,81;0;0,00;1;0,20;0;0,00;1;0,20;
192;Wahlbezirk 192;1;1;2018;1228;60,85;;1209;;19;1210;18;348;28,78;277;22,89;586;48,47;485;40,08;109;9,02;221;18,26;86;7,11;104;8,60;69;5,71;72;5,95;11;0,91;9;0,74;0;0,00;4;0,33;0;0,00;10;0,83;0;0,00;1;0,08;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;1;0,08;0;0,00;4;0,33;0;0,00;18;1,49;0;0,00;0;0,00;0;0,00;2;0,17;
201;Wahlbezirk 201;1;1;1427;901;63,14;;888;;13;895;6;279;31,42;202;22,57;426;47,97;320;35,75;83;9,35;182;20,34;60;6,76;92;10,28;33;3,72;38;4,25;7;0,79;7;0,78;0;0,00;9;1,01;0;0,00;10;1,12;0;0,00;1;0,11;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;32;3,58;0;0,00;2;0,22;0;0,00;0;0,00;
202;Wahlbezirk 202;1;1;1674;1004;59,98;;991;;13;994;10;270;27,25;218;21,93;451;45,51;359;36,12;128;12,92;195;19,62;65;6,56;84;8,45;65;6,56;79;7,95;12;1,21;6;0,60;0;0,00;7;0,70;0;0,00;5;0,50;0;0,00;3;0,30;0;0,00;1;0,10;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;0;0,00;1;0,10;0;0,00;2;0,20;0;0,00;3;0,30;0;0,00;26;2,62;0;0,00;1;0,10;0;0,00;4;0,40;
