Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;NPD;NPD_Proz;
1;Wahlbezirk 1 -Ellen-;1;1;832;545;65,50;;529;;16;298;56,33;204;38,56;27;5,10;
2;Wahlbezirk 2 -Ellen-;1;1;964;624;64,73;;605;;19;347;57,36;247;40,83;11;1,82;
3;Wahlbezirk 3 -Oberzier-;1;1;809;570;70,46;;552;;18;276;50,00;251;45,47;25;4,53;
4;Wahlbezirk 4 -Oberzier-;1;1;822;568;69,10;;550;;18;244;44,36;287;52,18;19;3,45;
5;Wahlbezirk 5 -Oberzier-;1;1;797;416;52,20;;406;;10;187;46,06;211;51,97;8;1,97;
6;Wahlbezirk 6 -Niederzier-;1;1;896;609;67,97;;594;;15;278;46,80;293;49,33;23;3,87;
7;Wahlbezirk 7 -Niederzier-;1;1;878;582;66,29;;549;;33;254;46,27;273;49,73;22;4,01;
8;Wahlbezirk 8 -Niederzier-;1;1;1001;658;65,73;;637;;21;316;49,61;300;47,10;21;3,30;
9;Wahlbezirk 9 -Hambach-;1;1;1055;864;81,90;;844;;20;363;43,01;445;52,73;36;4,27;
10;Wahlbezirk 10 -Krauthausen, Selhausen-;2;2;917;619;67,50;;603;;16;368;61,03;215;35,66;20;3,32;
11;Wahlbezirk 11 -Huchem-Stammeln-;1;1;802;494;61,60;;487;;7;168;34,50;298;61,19;21;4,31;
12;Wahlbezirk 12 -Huchem-Stammeln-;1;1;785;397;50,57;;377;;20;151;40,05;220;58,36;6;1,59;
13;Wahlbezirk 13 -Huchem-Stammeln-;1;1;1038;643;61,95;;632;;11;278;43,99;331;52,37;23;3,64;
