Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;Einzelbewerberin Geilhaar;Einzelbewerberin Geilhaar_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
1;1;7;7;8832;4070;46,08;;4009;;61;866;21,60;1087;27,11;951;23,72;472;11,77;169;4,22;238;5,94;17;0,42;;;157;3,92;19;0,47;33;0,82;
2;2;7;7;8681;4757;54,80;;4710;;47;1103;23,42;1324;28,11;1140;24,20;416;8,83;179;3,80;338;7,18;39;0,83;;;125;2,65;19;0,40;27;0,57;
3;3;6;6;7614;4161;54,65;;4113;;48;903;21,95;1282;31,17;938;22,81;433;10,53;88;2,14;272;6,61;46;1,12;;;111;2,70;20;0,49;20;0,49;
4;4;6;6;6999;3113;44,48;;3066;;47;564;18,40;810;26,42;724;23,61;424;13,83;73;2,38;247;8,06;47;1,53;;;130;4,24;21;0,68;26;0,85;
5;5;6;6;7359;3187;43,31;;3147;;40;824;26,18;1023;32,51;425;13,50;294;9,34;74;2,35;328;10,42;26;0,83;;;96;3,05;44;1,40;13;0,41;
6;6;5;5;6110;2627;43,00;;2597;;30;522;20,10;1051;40,47;318;12,24;276;10,63;58;2,23;212;8,16;28;1,08;;;72;2,77;27;1,04;33;1,27;
7;7;6;6;6988;3430;49,08;;3382;;48;538;15,91;1015;30,01;846;25,01;491;14,52;51;1,51;230;6,80;43;1,27;;;110;3,25;25;0,74;33;0,98;
8;8;6;6;7883;4868;61,75;;4829;;39;816;16,90;974;20,17;1627;33,69;556;11,51;167;3,46;473;9,79;34;0,70;;;144;2,98;13;0,27;25;0,52;
9;9;6;6;7902;4324;54,72;;4272;;52;1028;24,06;1188;27,81;1015;23,76;372;8,71;111;2,60;349;8,17;30;0,70;;;146;3,42;18;0,42;15;0,35;
10;10;6;6;8317;4785;57,53;;4739;;46;1164;24,56;1541;32,52;995;21,00;401;8,46;75;1,58;389;8,21;36;0,76;;;105;2,22;9;0,19;24;0,51;
11;11;7;7;8959;4466;49,85;;4413;;53;1053;23,86;1584;35,89;721;16,34;369;8,36;106;2,40;399;9,04;29;0,66;;;101;2,29;28;0,63;23;0,52;
12;12;6;6;7342;3933;53,57;;3882;;51;1271;32,74;1278;32,92;560;14,43;274;7,06;98;2,52;262;6,75;34;0,88;;;73;1,88;14;0,36;18;0,46;
13;13;8;8;8370;4695;56,09;;4633;;62;1040;22,45;1015;21,91;1583;34,17;352;7,60;155;3,35;328;7,08;23;0,50;;;96;2,07;18;0,39;23;0,50;
14;14;6;6;7421;3258;43,90;;3216;;42;958;29,79;1133;35,23;262;8,15;187;5,81;87;2,71;333;10,35;34;1,06;;;86;2,67;16;0,50;120;3,73;
15;15;7;7;7443;3548;47,67;;3501;;47;1150;32,85;1140;32,56;368;10,51;206;5,88;66;1,89;375;10,71;58;1,66;;;55;1,57;6;0,17;77;2,20;
16;16;7;7;6617;3313;50,07;;3262;;51;1101;33,75;1125;34,49;302;9,26;130;3,99;68;2,08;329;10,09;113;3,46;;;52;1,59;7;0,21;35;1,07;
17;17;6;6;7327;4020;54,87;;3983;;37;1171;29,40;1444;36,25;564;14,16;210;5,27;129;3,24;348;8,74;26;0,65;;;51;1,28;14;0,35;26;0,65;
18;18;7;7;7767;4777;61,50;;4740;;37;1539;32,47;1040;21,94;859;18,12;288;6,08;305;6,43;540;11,39;28;0,59;;;106;2,24;35;0,74;;;
19;19;8;8;8115;5108;62,95;;5027;;81;1433;28,51;1437;28,59;991;19,71;284;5,65;235;4,67;492;9,79;24;0,48;;;77;1,53;54;1,07;;;
20;20;7;7;8981;4898;54,54;;4849;;49;1688;34,81;1572;32,42;697;14,37;198;4,08;131;2,70;447;9,22;21;0,43;;;59;1,22;13;0,27;23;0,47;
21;21;7;7;8535;5114;59,92;;5063;;51;1642;32,43;1511;29,84;815;16,10;253;5,00;208;4,11;488;9,64;30;0,59;;;64;1,26;15;0,30;37;0,73;
22;22;6;6;7409;3861;52,11;;3818;;43;1610;42,17;1298;34,00;293;7,67;247;6,47;73;1,91;180;4,71;43;1,13;;;53;1,39;10;0,26;11;0,29;
23;23;7;7;6946;3626;52,20;;3573;;53;1475;41,28;1201;33,61;286;8,00;174;4,87;90;2,52;171;4,79;85;2,38;;;71;1,99;14;0,39;6;0,17;
24;24;6;6;6980;2369;33,94;;2327;;42;930;39,97;761;32,70;151;6,49;227;9,76;41;1,76;139;5,97;19;0,82;;;35;1,50;11;0,47;13;0,56;
25;25;6;6;6718;3645;54,26;;3595;;50;1296;36,05;1179;32,80;293;8,15;149;4,14;153;4,26;419;11,66;24;0,67;;;64;1,78;9;0,25;9;0,25;
26;26;6;6;7906;3906;49,41;;3862;;44;1419;36,74;1293;33,48;295;7,64;201;5,20;99;2,56;387;10,02;93;2,41;;;39;1,01;23;0,60;13;0,34;
27;27;7;7;7810;3443;44,08;;3401;;42;1136;33,40;1224;35,99;261;7,67;227;6,67;86;2,53;331;9,73;26;0,76;;;64;1,88;32;0,94;14;0,41;
28;28;8;8;7942;3625;45,64;;3577;;48;1509;42,19;971;27,15;354;9,90;235;6,57;105;2,94;231;6,46;26;0,73;;;84;2,35;33;0,92;29;0,81;
29;29;7;7;8550;4335;50,70;;4256;;79;1705;40,06;1378;32,38;352;8,27;184;4,32;110;2,58;368;8,65;27;0,63;;;87;2,04;32;0,75;13;0,31;
30;30;7;7;8438;3837;45,47;;3779;;58;1221;32,31;1521;40,25;279;7,38;234;6,19;91;2,41;270;7,14;22;0,58;;;66;1,75;21;0,56;54;1,43;
31;31;6;6;7721;3311;42,88;;3260;;51;1292;39,63;956;29,33;360;11,04;214;6,56;58;1,78;193;5,92;19;0,58;67;2,06;49;1,50;11;0,34;41;1,26;
32;32;7;7;8234;4627;56,19;;4566;;61;1805;39,53;1267;27,75;485;10,62;178;3,90;181;3,96;522;11,43;19;0,42;;;72;1,58;14;0,31;23;0,50;
33;33;7;7;7441;3440;46,23;;3397;;43;1142;33,62;1098;32,32;367;10,80;222;6,54;78;2,30;280;8,24;21;0,62;;;75;2,21;14;0,41;100;2,94;
