datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B2;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11
25.05.2014;Ratswahl;05711000;;Brackwede;26;26;24819;3989;0;28808;14139;3654;177;13962;4380;4842;1496;733;350;1385;231;;244;43;258
25.05.2014;Ratswahl;05711000;;Dornberg;15;15;12620;3262;0;15882;9885;3044;118;9767;2972;2477;1850;572;540;1032;52;;183;89;
25.05.2014;Ratswahl;05711000;;Gadderbaum;8;8;6950;1420;0;8370;4695;1250;62;4633;1040;1015;1583;352;155;328;23;;96;18;23
25.05.2014;Ratswahl;05711000;;Heepen;31;31;31729;4230;0;35959;17407;3895;232;17175;6730;5732;1318;998;456;1296;264;;262;67;52
25.05.2014;Ratswahl;05711000;;Jöllenbeck;14;14;14655;2861;0;17516;10012;2636;100;9912;3330;3083;1512;451;339;935;51;;123;28;60
25.05.2014;Ratswahl;05711000;;Mitte;49;49;51182;9284;0;60466;30213;8659;360;29853;6136;8566;6969;3362;859;2338;280;;945;188;210
25.05.2014;Ratswahl;05711000;;Schildesche;25;25;26832;5688;0;32520;17508;5159;202;17306;4516;5591;3291;1416;390;1399;129;;425;69;80
25.05.2014;Ratswahl;05711000;;Senne;14;14;13457;2218;0;15675;8067;2016;104;7963;2947;2365;852;400;259;802;40;;147;28;123
25.05.2014;Ratswahl;05711000;;Sennestadt;13;13;14458;1701;0;16159;7148;1707;109;7039;2513;2477;639;448;149;463;41;67;115;32;95
25.05.2014;Ratswahl;05711000;;Stieghorst;22;22;21333;2969;0;24302;11403;2677;169;11234;4350;3573;967;646;301;930;79;;235;97;56
