datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Integrationsratswahl;05711000;;Brackwede;4;4;7536;194;0;7730;1015;0;50;965;28;21;107;463;23;46;12;55;11;26;114;59
25.05.2014;Integrationsratswahl;05711000;;Dornberg;1;1;1798;81;0;1879;210;0;16;194;9;5;19;53;19;25;5;28;5;14;3;9
25.05.2014;Integrationsratswahl;05711000;;Gadderbaum;1;1;1106;24;0;1130;137;0;9;128;10;1;15;27;5;14;4;18;10;6;4;14
25.05.2014;Integrationsratswahl;05711000;;Heepen;3;3;8759;141;0;8900;875;0;135;740;132;42;83;110;34;97;28;56;27;38;38;55
25.05.2014;Integrationsratswahl;05711000;;Jöllenbeck;1;1;2356;47;0;2403;324;0;22;302;47;50;28;83;7;18;6;15;4;9;18;17
25.05.2014;Integrationsratswahl;05711000;;Mitte;6;6;15974;501;0;16475;1530;0;115;1415;65;33;166;320;70;194;78;183;38;47;144;77
25.05.2014;Integrationsratswahl;05711000;;Schildesche;2;2;6736;171;0;6907;752;0;56;696;33;19;96;146;27;72;27;82;27;24;75;68
25.05.2014;Integrationsratswahl;05711000;;Senne;1;1;3066;52;0;3118;453;0;36;417;20;7;40;175;20;15;15;23;4;36;45;17
25.05.2014;Integrationsratswahl;05711000;;Sennestadt;1;1;4370;36;0;4406;422;0;41;381;17;8;40;108;18;37;19;26;7;20;50;31
25.05.2014;Integrationsratswahl;05711000;;Stieghorst;2;2;6565;120;0;6685;725;0;68;657;124;29;61;101;32;78;23;36;74;28;25;46
