Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
001.1;Stimmbezirk 001.1;1;1;1319;482;36,54;;477;;5;130;27,25;114;23,90;124;26,00;54;11,32;15;3,14;26;5,45;1;0,21;12;2,52;1;0,21;;;
001.2;Stimmbezirk 001.2;1;1;1459;508;34,82;;504;;4;131;25,99;120;23,81;131;25,99;48;9,52;32;6,35;26;5,16;3;0,60;13;2,58;0;0,00;;;
001.3;Stimmbezirk 001.3;1;1;1613;431;26,72;;422;;9;129;30,57;92;21,80;61;14,45;76;18,01;9;2,13;25;5,92;1;0,24;23;5,45;6;1,42;;;
001.4;Stimmbezirk 001.4;1;1;1387;415;29,92;;409;;6;114;27,87;122;29,83;56;13,69;65;15,89;6;1,47;13;3,18;3;0,73;28;6,85;2;0,49;;;
001.5;Stimmbezirk 001.5;1;1;1569;442;28,17;;436;;6;117;26,83;137;31,42;59;13,53;65;14,91;14;3,21;13;2,98;1;0,23;28;6,42;2;0,46;;;
001.6;Stimmbezirk 001.6;1;1;1485;492;33,13;;483;;9;136;28,16;157;32,51;65;13,46;59;12,22;21;4,35;19;3,93;2;0,41;21;4,35;3;0,62;;;
002.1;Stimmbezirk 002.1;1;1;1594;635;39,84;;622;;13;173;27,81;182;29,26;124;19,94;58;9,32;22;3,54;37;5,95;6;0,96;18;2,89;2;0,32;;;
002.2;Stimmbezirk 002.2;1;1;1431;581;40,60;;574;;7;136;23,69;165;28,75;125;21,78;58;10,10;23;4,01;42;7,32;7;1,22;14;2,44;4;0,70;;;
002.3;Stimmbezirk 002.3;1;1;1424;550;38,62;;546;;4;148;27,11;174;31,87;88;16,12;62;11,36;18;3,30;34;6,23;5;0,92;15;2,75;2;0,37;;;
002.4;Stimmbezirk 002.4;1;1;1552;573;36,92;;568;;5;197;34,68;113;19,89;123;21,65;62;10,92;10;1,76;43;7,57;4;0,70;16;2,82;0;0,00;;;
002.5;Stimmbezirk 002.5;1;1;1271;453;35,64;;444;;9;159;35,81;90;20,27;88;19,82;57;12,84;8;1,80;26;5,86;2;0,45;12;2,70;2;0,45;;;
002.6;Stimmbezirk 002.6;1;1;1409;590;41,87;;585;;5;162;27,69;147;25,13;135;23,08;35;5,98;25;4,27;60;10,26;5;0,85;14;2,39;2;0,34;;;
003.1;Stimmbezirk 003.1;1;1;1540;636;41,30;;630;;6;149;23,65;216;34,29;84;13,33;98;15,56;10;1,59;41;6,51;7;1,11;22;3,49;3;0,48;;;
003.2;Stimmbezirk 003.2;1;1;1515;554;36,57;;548;;6;174;31,75;131;23,91;92;16,79;85;15,51;13;2,37;28;5,11;10;1,82;13;2,37;2;0,36;;;
003.3;Stimmbezirk 003.3;1;1;1603;713;44,48;;705;;8;176;24,96;206;29,22;172;24,40;64;9,08;11;1,56;47;6,67;8;1,13;20;2,84;1;0,14;;;
003.4;Stimmbezirk 003.4;1;1;1573;614;39,03;;602;;12;249;41,36;119;19,77;114;18,94;51;8,47;9;1,50;39;6,48;2;0,33;19;3,16;0;0,00;;;
003.5;Stimmbezirk 003.5;1;1;1383;549;39,70;;541;;8;169;31,24;94;17,38;147;27,17;60;11,09;15;2,77;32;5,91;6;1,11;12;2,22;6;1,11;;;
004.1;Stimmbezirk 004.1;1;1;1729;597;34,53;;592;;5;161;27,20;173;29,22;71;11,99;99;16,72;9;1,52;33;5,57;9;1,52;36;6,08;1;0,17;;;
004.2;Stimmbezirk 004.2;1;1;1564;547;34,97;;542;;5;152;28,04;155;28,60;88;16,24;82;15,13;19;3,51;21;3,87;3;0,55;19;3,51;3;0,55;;;
004.3;Stimmbezirk 004.3;1;1;1268;338;26,66;;333;;5;95;28,53;77;23,12;52;15,62;67;20,12;6;1,80;14;4,20;1;0,30;19;5,71;2;0,60;;;
004.4;Stimmbezirk 004.4;1;1;926;283;30,56;;281;;2;101;35,94;51;18,15;40;14,23;30;10,68;9;3,20;25;8,90;4;1,42;17;6,05;4;1,42;;;
004.5;Stimmbezirk 004.5;1;1;1512;547;36,18;;540;;7;167;30,93;98;18,15;100;18,52;70;12,96;12;2,22;67;12,41;6;1,11;18;3,33;2;0,37;;;
005.1;Stimmbezirk 005.1;1;1;1574;482;30,62;;477;;5;171;35,85;54;11,32;127;26,62;49;10,27;11;2,31;40;8,39;4;0,84;15;3,14;6;1,26;;;
005.2;Stimmbezirk 005.2;1;1;1537;585;38,06;;577;;8;176;30,50;86;14,90;154;26,69;64;11,09;12;2,08;46;7,97;15;2,60;17;2,95;7;1,21;;;
005.3;Stimmbezirk 005.3;1;1;1361;426;31,30;;420;;6;170;40,48;47;11,19;101;24,05;33;7,86;15;3,57;39;9,29;2;0,48;8;1,90;5;1,19;;;
005.4;Stimmbezirk 005.4;1;1;1509;468;31,01;;465;;3;158;33,98;72;15,48;102;21,94;42;9,03;11;2,37;52;11,18;4;0,86;15;3,23;9;1,94;;;
005.5;Stimmbezirk 005.5;1;1;1378;408;29,61;;402;;6;171;42,54;35;8,71;95;23,63;43;10,70;7;1,74;30;7,46;2;0,50;14;3,48;5;1,24;;;
