Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
229;Brackwede;26;26;28808;14133;49,06;;13962;;171;5402;38,69;1522;10,90;4182;29,95;739;5,29;351;2,51;1214;8,70;255;1,83;;;42;0,30;255;1,83;
200;Dornberg;15;15;15882;9868;62,13;;9743;;125;2405;24,68;2125;21,81;3228;33,13;499;5,12;400;4,11;952;9,77;;;;;134;1,38;;;
230;Gadderbaum;8;8;8370;4691;56,05;;4630;;61;1132;24,45;1786;38,57;919;19,85;318;6,87;172;3,71;303;6,54;;;;;;;;;
231;Heepen;31;31;35959;17400;48,39;;17130;;270;6038;35,25;1360;7,94;6738;39,33;992;5,79;427;2,49;1262;7,37;204;1,19;;;109;0,64;;;
201;Jöllenbeck;14;14;17516;10008;57,14;;9916;;92;3308;33,36;1562;15,75;3339;33,67;436;4,40;364;3,67;907;9,15;;;;;;;;;
232;Mitte;49;49;60466;30192;49,93;;29863;;329;8752;29,31;7269;24,34;6035;20,21;3417;11,44;820;2,75;2122;7,11;284;0,95;966;3,23;198;0,66;;;
233;Schildesche;25;25;32520;17508;53,84;;17313;;195;5739;33,15;3624;20,93;4543;26,24;1529;8,83;397;2,29;1283;7,41;198;1,14;;;;;;;
234;Senne;14;14;15675;8064;51,44;;7955;;109;2388;30,02;934;11,74;3149;39,59;404;5,08;262;3,29;818;10,28;;;;;;;;;
235;Sennestadt;13;13;16159;7156;44,28;;7035;;121;2745;39,02;644;9,15;2469;35,10;450;6,40;160;2,27;567;8,06;;;;;;;;;
236;Stieghorst;22;22;24302;11399;46,91;;11271;;128;3594;31,89;1031;9,15;4609;40,89;636;5,64;263;2,33;800;7,10;;;225;2,00;113;1,00;;;
