datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.1;Stimmbezirk 001.1;1;1;1090;229;0;1319;482;0;8;474;95;213;57;38;9;61;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.2;Stimmbezirk 001.2;1;1;1193;266;0;1459;508;0;7;501;108;210;71;32;12;68;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.3;Stimmbezirk 001.3;1;1;1419;194;0;1613;431;0;5;426;63;176;62;69;4;47;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.4;Stimmbezirk 001.4;1;1;1227;160;0;1387;416;0;10;406;48;194;72;50;5;35;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.5;Stimmbezirk 001.5;1;1;1271;298;0;1569;442;0;2;440;64;216;85;40;7;26;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;001.6;Stimmbezirk 001.6;1;1;1183;302;0;1485;492;0;6;486;69;245;85;36;10;38;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.1;Stimmbezirk 002.1;1;1;1296;298;0;1594;636;0;11;625;102;252;121;41;9;100;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.2;Stimmbezirk 002.2;1;1;1123;308;0;1431;582;3;6;576;100;230;83;48;14;97;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.3;Stimmbezirk 002.3;1;1;1090;334;0;1424;550;0;2;548;70;247;104;38;10;76;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.4;Stimmbezirk 002.4;1;1;1373;179;0;1552;573;0;5;568;102;258;64;55;7;78;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.5;Stimmbezirk 002.5;1;1;1122;149;0;1271;453;0;5;448;78;214;62;30;9;53;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;002.6;Stimmbezirk 002.6;1;1;1153;256;0;1409;590;0;5;585;126;227;78;29;15;106;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.1;Stimmbezirk 003.1;1;1;1302;238;0;1540;636;0;8;628;72;282;126;59;8;77;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.2;Stimmbezirk 003.2;1;1;1273;242;0;1515;554;1;5;549;87;252;81;62;6;58;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.3;Stimmbezirk 003.3;1;1;1337;266;0;1603;711;1;8;703;147;301;112;36;8;95;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.4;Stimmbezirk 003.4;1;1;1351;222;0;1573;614;0;11;603;103;302;84;37;5;72;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;003.5;Stimmbezirk 003.5;1;1;1173;210;0;1383;549;0;8;541;133;213;63;45;8;75;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.1;Stimmbezirk 004.1;1;1;1495;234;0;1729;596;0;8;588;72;273;109;76;5;49;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.2;Stimmbezirk 004.2;1;1;1335;229;0;1564;547;0;8;539;80;246;98;51;12;49;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.3;Stimmbezirk 004.3;1;1;1103;165;0;1268;338;0;7;331;48;141;53;52;2;31;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.4;Stimmbezirk 004.4;1;1;826;100;0;926;283;0;4;279;40;133;34;25;6;36;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;004.5;Stimmbezirk 004.5;1;1;1356;156;0;1512;547;0;4;543;97;224;67;45;9;96;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.1;Stimmbezirk 005.1;1;1;1394;180;0;1574;482;0;8;474;122;189;27;42;9;76;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.2;Stimmbezirk 005.2;1;1;1307;230;0;1537;585;0;8;577;142;213;43;53;14;104;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.3;Stimmbezirk 005.3;1;1;1150;211;0;1361;427;1;4;423;101;181;29;22;13;74;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.4;Stimmbezirk 005.4;1;1;1327;182;0;1509;472;0;1;471;90;180;54;33;15;89;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;005.5;Stimmbezirk 005.5;1;1;1253;125;0;1378;408;0;4;404;87;185;24;34;7;63;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;006.1;Stimmbezirk 006.1;1;1;1268;107;0;1375;398;0;10;388;100;166;30;35;5;44;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;006.2;Stimmbezirk 006.2;1;1;1404;180;0;1584;557;3;9;548;89;252;52;63;15;72;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;006.3;Stimmbezirk 006.3;1;1;1352;225;0;1577;537;0;4;533;93;255;44;39;5;90;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;006.4;Stimmbezirk 006.4;1;1;1325;249;0;1574;472;0;4;468;68;224;37;46;8;80;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.1;Stimmbezirk 007.1;1;1;1410;310;0;1720;738;5;7;731;92;350;137;55;5;90;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.2;Stimmbezirk 007.2;1;1;1339;242;0;1581;589;0;8;581;62;279;99;50;7;80;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.3;Stimmbezirk 007.3;1;1;1162;226;0;1388;506;0;8;498;54;247;106;56;1;31;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.4;Stimmbezirk 007.4;1;1;901;134;0;1035;353;0;4;349;48;169;58;36;7;29;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;007.5;Stimmbezirk 007.5;1;1;1140;124;0;1264;320;1;3;317;48;148;39;28;3;47;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.1;Stimmbezirk 008.1;1;1;1158;317;0;1475;678;0;2;676;79;284;143;57;8;104;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.2;Stimmbezirk 008.2;1;1;1150;384;0;1534;629;0;7;622;88;250;112;35;9;124;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.3;Stimmbezirk 008.3;1;1;1372;265;0;1637;763;0;10;753;65;362;163;77;9;72;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.4;Stimmbezirk 008.4;1;1;1427;267;0;1694;736;0;7;729;84;341;173;59;7;61;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;008.5;Stimmbezirk 008.5;1;1;1252;291;0;1543;678;0;4;674;125;265;139;47;10;86;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.1;Stimmbezirk 009.1;1;1;1318;292;0;1610;432;1;7;425;61;183;56;45;7;71;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.2;Stimmbezirk 009.2;1;1;1159;367;0;1526;590;2;3;587;110;243;87;45;5;91;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.3;Stimmbezirk 009.3;1;1;1168;350;0;1518;595;0;4;591;131;254;64;30;13;95;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.4;Stimmbezirk 009.4;1;1;1424;209;0;1633;687;0;3;684;107;331;101;49;7;86;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;009.5;Stimmbezirk 009.5;1;1;1353;262;0;1615;673;0;4;669;109;324;99;39;4;87;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.1;Stimmbezirk 010.1;1;1;1379;297;0;1676;647;0;6;641;107;329;60;30;4;106;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.2;Stimmbezirk 010.2;1;1;1414;276;0;1690;739;2;2;737;148;334;89;72;13;79;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.3;Stimmbezirk 010.3;1;1;1248;353;0;1601;596;0;9;587;129;269;72;36;5;76;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.4;Stimmbezirk 010.4;1;1;1373;299;0;1672;751;0;9;742;146;363;65;45;10;112;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;010.5;Stimmbezirk 010.5;1;1;1363;315;0;1678;681;1;4;677;103;336;91;46;6;94;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.1;Stimmbezirk 011.1;1;1;962;191;0;1153;410;2;2;408;94;172;26;31;8;75;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.2;Stimmbezirk 011.2;1;1;1284;147;0;1431;394;0;3;391;86;176;39;25;5;55;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.3;Stimmbezirk 011.3;1;1;1194;272;0;1466;591;0;7;584;123;272;50;29;7;101;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.4;Stimmbezirk 011.4;1;1;1213;172;0;1385;394;0;7;387;83;198;23;24;5;49;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.5;Stimmbezirk 011.5;1;1;1418;333;0;1751;700;0;2;698;141;325;68;37;8;113;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;011.6;Stimmbezirk 011.6;1;1;1543;230;0;1773;737;0;6;731;102;383;87;50;9;97;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.1;Stimmbezirk 012.1;1;1;1197;346;0;1543;603;0;4;599;153;288;47;21;10;78;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.2;Stimmbezirk 012.2;1;1;1419;240;0;1659;630;1;5;625;163;279;42;38;12;87;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.3;Stimmbezirk 012.3;1;1;1084;364;0;1448;533;0;6;527;121;210;54;17;7;113;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.4;Stimmbezirk 012.4;1;1;1115;255;0;1370;526;0;8;518;139;184;52;32;8;101;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;012.5;Stimmbezirk 012.5;1;1;1204;118;0;1322;443;0;9;434;108;180;44;40;5;54;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.1;Stimmbezirk 013.1;1;1;923;222;0;1145;603;0;5;598;132;207;94;26;14;121;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.2;Stimmbezirk 013.2;1;1;970;250;0;1220;556;0;2;554;106;179;107;35;16;106;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.3;Stimmbezirk 013.3;1;1;862;160;0;1022;390;0;4;386;74;123;98;37;0;53;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.4;Stimmbezirk 013.4;1;1;1201;255;0;1456;634;0;13;621;144;231;92;41;6;105;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.5;Stimmbezirk 013.5;1;1;972;200;0;1172;577;0;5;572;103;173;126;38;4;127;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.6;Stimmbezirk 013.6;1;1;1264;176;0;1440;418;0;10;408;55;196;84;27;2;40;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;013.7;Stimmbezirk 013.7;1;1;758;157;0;915;267;0;4;263;56;110;52;19;2;22;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.1;Stimmbezirk 014.1;1;1;1139;277;0;1416;400;0;2;398;148;175;46;7;9;10;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.2;Stimmbezirk 014.2;1;1;1338;191;0;1529;440;0;13;427;111;215;21;25;13;41;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.3;Stimmbezirk 014.3;1;1;1237;195;0;1432;415;0;3;412;106;172;34;34;6;54;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.4;Stimmbezirk 014.4;1;1;1378;147;0;1525;485;1;6;479;107;223;35;45;13;51;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;014.5;Stimmbezirk 014.5;1;1;1324;195;0;1519;524;0;13;511;140;222;37;22;6;83;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.1;Stimmbezirk 015.1;1;1;1089;122;0;1211;372;0;10;362;81;153;26;33;6;60;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.2;Stimmbezirk 015.2;1;1;1038;261;0;1299;517;261;3;514;174;160;44;19;7;108;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.3;Stimmbezirk 015.3;1;1;1147;204;0;1351;442;0;7;435;111;184;30;28;9;69;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.4;Stimmbezirk 015.4;1;1;1282;223;0;1505;492;0;15;477;116;222;38;22;7;72;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.5;Stimmbezirk 015.5;1;1;886;158;0;1044;359;0;7;352;114;140;26;10;4;56;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;015.6;Stimmbezirk 015.6;1;1;894;139;0;1033;348;139;2;346;96;144;15;11;5;74;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.1;Stimmbezirk 016.1;1;1;422;113;0;535;238;0;1;237;104;67;16;4;3;43;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.2;Stimmbezirk 016.2;1;1;1229;135;0;1364;469;0;3;466;154;183;40;18;5;64;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.3;Stimmbezirk 016.3;1;1;1343;162;0;1505;654;0;9;645;223;258;34;13;14;101;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.4;Stimmbezirk 016.4;1;1;1364;240;0;1604;590;0;12;578;185;218;35;17;7;110;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.5;Stimmbezirk 016.5;1;1;607;50;0;657;202;0;7;195;51;83;15;14;1;31;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;016.6;Stimmbezirk 016.6;1;1;827;125;0;952;393;0;8;385;115;153;23;19;3;70;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.1;Stimmbezirk 017.1;1;1;1175;216;0;1391;692;216;5;687;129;293;81;42;2;139;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.2;Stimmbezirk 017.2;1;1;1326;210;0;1536;582;0;3;579;188;242;37;21;14;76;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.3;Stimmbezirk 017.3;1;1;1212;208;0;1420;526;0;5;521;106;229;51;26;17;92;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.4;Stimmbezirk 017.4;1;1;1337;200;0;1537;683;200;8;675;166;308;68;21;16;93;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;017.5;Stimmbezirk 017.5;1;1;1225;218;0;1443;566;0;7;559;138;224;35;18;11;132;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.1;Stimmbezirk 018.1;1;1;1117;388;0;1505;595;0;7;588;174;156;63;13;16;166;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.2;Stimmbezirk 018.2;1;1;1082;401;0;1483;635;0;7;628;204;154;56;11;24;176;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.3;Stimmbezirk 018.3;1;1;658;131;0;789;395;0;4;391;79;136;46;16;5;106;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.4;Stimmbezirk 018.4;1;1;926;247;0;1173;538;2;4;534;120;178;63;17;8;143;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.5;Stimmbezirk 018.5;1;1;1169;267;0;1436;614;0;12;602;105;257;78;37;11;109;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;018.6;Stimmbezirk 018.6;1;1;1163;218;0;1381;492;0;6;486;91;200;67;41;10;74;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.1;Stimmbezirk 019.1;1;1;876;193;0;1069;413;2;6;407;112;134;41;26;2;83;9
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.2;Stimmbezirk 019.2;1;1;997;284;0;1281;565;0;4;561;112;227;60;19;2;139;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.3;Stimmbezirk 019.3;1;1;1137;258;0;1395;637;0;8;629;152;248;63;27;11;122;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.4;Stimmbezirk 019.4;1;1;823;161;0;984;504;0;10;494;162;155;43;24;11;94;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.5;Stimmbezirk 019.5;1;1;793;154;0;947;445;2;3;442;137;131;66;17;16;72;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.6;Stimmbezirk 019.6;1;1;959;364;0;1323;453;2;3;450;101;195;39;19;7;88;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;019.7;Stimmbezirk 019.7;1;1;918;198;0;1116;614;0;6;608;149;243;84;19;12;98;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.1;Stimmbezirk 020.1;1;1;1257;216;0;1473;720;0;10;710;211;311;58;11;15;101;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.2;Stimmbezirk 020.2;1;1;1242;225;0;1467;610;0;9;601;168;259;43;30;12;87;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.3;Stimmbezirk 020.3;1;1;1272;133;0;1405;412;1;5;407;117;169;32;32;8;47;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.4;Stimmbezirk 020.4;1;1;1183;269;0;1452;569;0;4;565;152;235;38;16;4;117;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.5;Stimmbezirk 020.5;1;1;1413;234;0;1647;648;0;7;641;197;273;41;15;14;96;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;020.6;Stimmbezirk 020.6;1;1;1240;297;0;1537;669;0;5;664;225;243;36;22;4;130;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.1;Stimmbezirk 021.1;1;1;1099;256;0;1355;659;2;3;656;179;272;65;18;6;115;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.2;Stimmbezirk 021.2;1;1;1333;334;0;1667;774;0;7;767;202;306;72;29;9;145;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.3;Stimmbezirk 021.3;1;1;1107;237;0;1344;652;0;3;649;206;242;43;13;21;122;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.4;Stimmbezirk 021.4;1;1;1366;200;0;1566;621;0;5;616;178;249;55;34;12;86;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.5;Stimmbezirk 021.5;1;1;1266;273;0;1539;606;0;5;601;161;251;42;25;13;103;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;021.6;Stimmbezirk 021.6;1;1;877;187;0;1064;442;0;2;440;131;180;33;17;2;73;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.1;Stimmbezirk 022.1;1;1;1237;231;0;1468;548;0;0;548;248;210;29;16;10;35;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.2;Stimmbezirk 022.2;1;1;1368;223;0;1591;630;0;5;625;234;279;25;22;8;54;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.3;Stimmbezirk 022.3;1;1;1179;126;0;1305;455;0;12;443;175;172;22;39;2;32;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.4;Stimmbezirk 022.4;1;1;1396;221;0;1617;655;2;7;648;250;264;29;34;4;62;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;022.5;Stimmbezirk 022.5;1;1;1228;200;0;1428;645;0;7;638;290;209;39;13;5;82;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.1;Stimmbezirk 023.1;1;1;1207;184;0;1391;615;0;10;605;240;226;27;22;11;77;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.2;Stimmbezirk 023.2;1;1;1151;150;0;1301;610;0;4;606;273;192;37;32;7;65;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.3;Stimmbezirk 023.3;1;1;1325;95;0;1420;518;0;2;516;239;164;16;26;14;49;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.4;Stimmbezirk 023.4;1;1;1009;152;0;1161;448;0;7;441;171;164;33;20;8;43;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.5;Stimmbezirk 023.5;1;1;998;159;0;1157;475;0;8;467;168;186;16;19;10;66;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;023.6;Stimmbezirk 023.6;1;1;435;81;0;516;216;0;3;213;83;89;13;3;3;20;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.1;Stimmbezirk 024.1;1;1;1292;47;0;1339;399;0;10;389;137;144;17;38;6;37;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.2;Stimmbezirk 024.2;1;1;1320;173;0;1493;472;0;4;468;188;161;36;26;8;48;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.3;Stimmbezirk 024.3;1;1;1086;33;0;1119;172;0;5;167;66;47;9;34;1;8;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.4;Stimmbezirk 024.4;1;1;1440;116;0;1556;449;0;7;442;186;154;16;38;4;44;0
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;024.5;Stimmbezirk 024.5;1;1;1367;106;0;1473;452;0;36;416;136;171;17;28;3;59;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.1;Stimmbezirk 025.1;1;1;997;196;0;1193;519;0;15;504;196;147;29;14;12;102;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.2;Stimmbezirk 025.2;1;1;1174;213;0;1387;502;0;5;497;128;174;38;15;17;121;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.3;Stimmbezirk 025.3;1;1;1287;215;0;1502;666;1;11;655;217;234;37;14;30;120;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.4;Stimmbezirk 025.4;1;1;1172;143;0;1315;555;0;5;550;246;176;25;22;13;65;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;025.5;Stimmbezirk 025.5;1;1;1143;178;0;1321;549;0;20;529;189;170;39;19;11;97;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.1;Stimmbezirk 026.1;1;1;1282;183;0;1465;481;0;10;471;167;159;32;22;9;76;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.2;Stimmbezirk 026.2;1;1;1349;237;0;1586;627;0;4;623;221;217;23;20;9;130;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.3;Stimmbezirk 026.3;1;1;1443;258;0;1701;693;0;12;681;243;227;35;34;13;127;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.4;Stimmbezirk 026.4;1;1;1389;163;0;1552;574;0;7;567;192;213;20;40;6;85;11
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;026.5;Stimmbezirk 026.5;1;1;1455;147;0;1602;598;0;7;591;219;235;22;27;7;75;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.1;Stimmbezirk 027.1;1;1;1234;241;0;1475;567;0;9;558;196;182;37;34;5;98;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.2;Stimmbezirk 027.2;1;1;1042;119;0;1161;342;0;16;326;75;164;16;22;0;44;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.3;Stimmbezirk 027.3;1;1;1071;128;0;1199;379;0;4;375;105;157;26;28;7;47;5
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.4;Stimmbezirk 027.4;1;1;1410;191;0;1601;621;0;11;610;195;257;20;20;10;98;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.5;Stimmbezirk 027.5;1;1;973;185;0;1158;354;0;5;349;94;136;27;21;6;62;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;027.6;Stimmbezirk 027.6;1;1;1127;89;0;1216;345;0;5;340;91;130;22;33;7;51;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.1;Stimmbezirk 028.1;1;1;1025;46;0;1071;258;0;14;244;75;91;11;43;0;18;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.2;Stimmbezirk 028.2;1;1;1272;78;0;1350;329;0;6;323;106;135;17;34;3;27;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.3;Stimmbezirk 028.3;1;1;1012;139;0;1151;435;0;9;426;164;154;24;10;3;70;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.4;Stimmbezirk 028.4;1;1;772;100;0;872;329;0;4;325;108;122;24;11;1;58;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.5;Stimmbezirk 028.5;1;1;976;174;0;1150;435;0;1;434;133;147;37;25;6;84;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.6;Stimmbezirk 028.6;1;1;1148;217;0;1365;572;5;5;567;156;219;53;29;20;88;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;028.7;Stimmbezirk 028.7;1;1;786;197;0;983;397;0;3;394;130;123;36;10;15;73;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.1;Stimmbezirk 029.1;1;1;1300;145;0;1445;561;1;4;557;201;219;10;33;6;80;8
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.2;Stimmbezirk 029.2;1;1;1266;179;0;1445;542;0;15;527;172;221;33;14;5;79;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.3;Stimmbezirk 029.3;1;1;1319;258;0;1577;661;3;13;648;248;230;42;16;9;101;2
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.4;Stimmbezirk 029.4;1;1;1461;190;0;1651;611;0;4;607;259;182;30;27;10;96;3
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.5;Stimmbezirk 029.5;1;1;1415;184;0;1599;637;0;5;632;189;297;41;25;6;70;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;029.6;Stimmbezirk 029.6;1;1;724;109;0;833;358;0;5;353;124;135;20;10;4;59;1
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.1;Stimmbezirk 030.1;1;1;1178;121;0;1299;394;0;10;384;130;145;17;35;3;48;6
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.2;Stimmbezirk 030.2;1;1;1301;187;0;1488;530;0;20;510;116;264;31;24;6;59;10
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.3;Stimmbezirk 030.3;1;1;1059;164;0;1223;424;0;12;412;128;163;27;30;8;52;4
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.4;Stimmbezirk 030.4;1;1;1365;191;0;1556;554;191;9;545;180;239;20;37;8;54;7
25.05.2014;Wahl des/der Oberbürgermeisters/in;05711000;030.5;Stimmbezirk 030.5;1;1;1212;165;0;1377;534;165;17;517;194;206;21;25;9;60;2
