datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6;D7;D8;D9;D10;D11;D12
25.05.2014;Integrationsratswahl;05711000;001;WBZ 001;1;1;2246;102;0;2348;218;0;14;204;8;2;21;39;12;38;9;40;7;8;10;10
25.05.2014;Integrationsratswahl;05711000;002;WBZ 002;1;1;2709;81;0;2790;270;0;23;247;8;4;35;69;14;29;13;33;4;8;16;14
25.05.2014;Integrationsratswahl;05711000;003;WBZ 003;1;1;2865;90;0;2955;280;0;23;257;9;7;25;47;13;46;9;36;2;12;35;16
25.05.2014;Integrationsratswahl;05711000;004;WBZ 004;1;1;2984;64;0;3048;226;0;15;211;3;7;29;35;9;28;12;27;8;7;36;10
25.05.2014;Integrationsratswahl;05711000;005;WBZ 005;1;1;2546;66;0;2612;246;0;22;224;28;3;28;52;14;12;14;13;11;3;31;15
25.05.2014;Integrationsratswahl;05711000;006;WBZ 006;1;1;2624;98;0;2722;290;0;18;272;9;10;28;78;8;41;21;34;6;9;16;12
25.05.2014;Integrationsratswahl;05711000;007;WBZ 007;1;1;3058;90;0;3148;374;0;23;351;11;9;47;77;11;49;15;40;5;14;33;40
25.05.2014;Integrationsratswahl;05711000;008;WBZ 008;1;1;3678;81;0;3759;378;0;33;345;22;10;49;69;16;23;12;42;22;10;42;28
25.05.2014;Integrationsratswahl;05711000;009;WBZ 009;1;1;1106;24;0;1130;137;0;9;128;10;1;15;27;5;14;4;18;10;6;4;14
25.05.2014;Integrationsratswahl;05711000;010;WBZ 010;1;1;2745;76;0;2821;354;0;17;337;7;2;38;146;3;18;4;20;3;9;61;26
25.05.2014;Integrationsratswahl;05711000;011;WBZ 011;1;1;2314;63;0;2377;375;0;13;362;8;7;29;220;1;15;4;17;7;8;34;12
25.05.2014;Integrationsratswahl;05711000;012;WBZ 012;1;1;1175;22;0;1197;130;0;8;122;11;2;12;53;7;4;2;10;1;4;8;8
25.05.2014;Integrationsratswahl;05711000;013;WBZ 013;1;1;1302;33;0;1335;156;0;12;144;2;10;28;44;12;9;2;8;0;5;11;13
25.05.2014;Integrationsratswahl;05711000;014;WBZ 014;1;1;1798;81;0;1879;210;0;16;194;9;5;19;53;19;25;5;28;5;14;3;9
25.05.2014;Integrationsratswahl;05711000;015;WBZ 015;1;1;2356;47;0;2403;324;0;22;302;47;50;28;83;7;18;6;15;4;9;18;17
25.05.2014;Integrationsratswahl;05711000;016;WBZ 016;1;1;2388;29;0;2417;256;0;47;209;29;13;31;31;12;23;7;22;4;12;9;16
25.05.2014;Integrationsratswahl;05711000;017;WBZ 017;1;1;3522;68;0;3590;333;0;50;283;89;16;23;29;11;39;9;8;18;10;10;21
25.05.2014;Integrationsratswahl;05711000;018;WBZ 018;1;1;2849;44;0;2893;286;0;38;248;14;13;29;50;11;35;12;26;5;16;19;18
25.05.2014;Integrationsratswahl;05711000;019;WBZ 019;1;1;3631;64;0;3695;346;0;40;306;28;19;33;60;25;33;14;21;12;21;8;32
25.05.2014;Integrationsratswahl;05711000;020;WBZ 020;1;1;2934;56;0;2990;379;0;28;351;96;10;28;41;7;45;9;15;62;7;17;14
25.05.2014;Integrationsratswahl;05711000;021;WBZ 021;1;1;4370;36;0;4406;422;0;41;381;17;8;40;108;18;37;19;26;7;20;50;31
25.05.2014;Integrationsratswahl;05711000;022;WBZ 022;1;1;3066;52;0;3118;453;0;36;417;20;7;40;175;20;15;15;23;4;36;45;17
25.05.2014;Integrationsratswahl;05711000;023;WBZ 023;1;1;0;0;0;0;1043;1043;35;1008;161;24;157;179;56;112;21;107;59;31;47;54
