Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
1;1;7;7;7987;3972;49,73;;3944;;28;855;21,68;1096;27,79;917;23,25;144;3,65;441;11,18;3;0,08;43;1,09;133;3,37;7;0,18;6;0,15;3;0,08;6;0,15;9;0,23;1;0,03;5;0,13;5;0,13;0;0,00;1;0,03;0;0,00;168;4,26;7;0,18;3;0,08;8;0,20;83;2,10;
2;2;7;7;8030;4659;58,02;;4613;;46;1149;24,91;1365;29,59;1039;22,52;153;3,32;403;8,74;8;0,17;49;1,06;91;1,97;11;0,24;8;0,17;7;0,15;7;0,15;19;0,41;4;0,09;2;0,04;3;0,07;0;0,00;1;0,02;0;0,00;220;4,77;5;0,11;3;0,07;8;0,17;58;1,26;
3;3;6;6;6964;4067;58,40;;4020;;47;859;21,37;1275;31,72;908;22,59;97;2,41;450;11,19;3;0,07;39;0,97;75;1,87;8;0,20;9;0,22;12;0,30;7;0,17;11;0,27;4;0,10;4;0,10;3;0,07;2;0,05;3;0,07;0;0,00;173;4,30;10;0,25;0;0,00;10;0,25;58;1,44;
4;4;6;6;6205;3043;49,04;;3019;;24;579;19,18;904;29,94;663;21,96;73;2,42;390;12,92;5;0,17;43;1,42;97;3,21;6;0,20;11;0,36;10;0,33;5;0,17;10;0,33;2;0,07;3;0,10;8;0,26;0;0,00;1;0,03;1;0,03;146;4,84;6;0,20;1;0,03;13;0,43;42;1,39;
5;5;6;6;6763;3126;46,22;;3075;;51;823;26,76;1143;37,17;343;11,15;71;2,31;262;8,52;7;0,23;32;1,04;75;2,44;22;0,72;9;0,29;7;0,23;10;0,33;4;0,13;7;0,23;4;0,13;0;0,00;0;0,00;0;0,00;1;0,03;189;6,15;20;0,65;3;0,10;22;0,72;21;0,68;
6;6;5;5;5630;2588;45,97;;2547;;41;562;22,07;1042;40,91;314;12,33;46;1,81;257;10,09;5;0,20;36;1,41;61;2,39;14;0,55;5;0,20;3;0,12;6;0,24;6;0,24;4;0,16;3;0,12;4;0,16;1;0,04;0;0,00;2;0,08;135;5,30;10;0,39;3;0,12;13;0,51;15;0,59;
7;7;6;6;6407;3348;52,26;;3313;;35;582;17,57;1052;31,75;805;24,30;64;1,93;423;12,77;6;0,18;39;1,18;112;3,38;8;0,24;2;0,06;9;0,27;5;0,15;13;0,39;6;0,18;1;0,03;1;0,03;1;0,03;0;0,00;0;0,00;103;3,11;3;0,09;6;0,18;10;0,30;62;1,87;
8;8;6;6;7464;4799;64,30;;4778;;21;1013;21,20;1219;25,51;1375;28,78;167;3,50;558;11,68;4;0,08;37;0,77;130;2,72;7;0,15;6;0,13;3;0,06;2;0,04;10;0,21;1;0,02;1;0,02;4;0,08;0;0,00;6;0,13;0;0,00;142;2,97;3;0,06;4;0,08;6;0,13;80;1,67;
9;9;6;6;7411;4246;57,29;;4210;;36;1051;24,96;1321;31,38;861;20,45;135;3,21;371;8,81;5;0,12;52;1,24;123;2,92;10;0,24;6;0,14;11;0,26;8;0,19;6;0,14;0;0,00;5;0,12;4;0,10;1;0,02;2;0,05;1;0,02;182;4,32;7;0,17;2;0,05;7;0,17;39;0,93;
10;10;6;6;7858;4660;59,30;;4608;;52;1210;26,26;1627;35,31;860;18,66;85;1,84;373;8,09;4;0,09;43;0,93;96;2,08;15;0,33;3;0,07;5;0,11;8;0,17;16;0,35;3;0,07;3;0,07;2;0,04;2;0,04;0;0,00;1;0,02;201;4,36;6;0,13;0;0,00;6;0,13;39;0,85;
11;11;7;7;8319;4346;52,24;;4305;;41;1125;26,13;1585;36,82;703;16,33;117;2,72;330;7,67;12;0,28;48;1,11;82;1,90;28;0,65;7;0,16;10;0,23;7;0,16;12;0,28;3;0,07;4;0,09;4;0,09;4;0,09;0;0,00;1;0,02;170;3,95;11;0,26;7;0,16;17;0,39;18;0,42;
12;12;6;6;6941;3846;55,41;;3782;;64;1243;32,87;1281;33,87;531;14,04;94;2,49;233;6,16;12;0,32;28;0,74;48;1,27;13;0,34;11;0,29;7;0,19;11;0,29;8;0,21;5;0,13;3;0,08;3;0,08;0;0,00;0;0,00;2;0,05;205;5,42;7;0,19;3;0,08;13;0,34;21;0,56;
13;13;8;8;7936;4593;57,88;;4544;;49;1204;26,50;1355;29,82;1086;23,90;137;3,01;338;7,44;7;0,15;46;1,01;74;1,63;10;0,22;5;0,11;6;0,13;12;0,26;13;0,29;5;0,11;4;0,09;2;0,04;1;0,02;2;0,04;2;0,04;182;4,01;10;0,22;2;0,04;6;0,13;35;0,77;
14;14;6;6;6922;3163;45,69;;3110;;53;950;30,55;1225;39,39;307;9,87;100;3,22;202;6,50;7;0,23;17;0,55;58;1,86;11;0,35;7;0,23;9;0,29;5;0,16;4;0,13;2;0,06;6;0,19;2;0,06;1;0,03;1;0,03;0;0,00;153;4,92;10;0,32;1;0,03;21;0,68;11;0,35;
15;15;7;7;6824;3488;51,11;;3437;;51;1117;32,50;1288;37,47;360;10,47;121;3,52;178;5,18;7;0,20;27;0,79;49;1,43;9;0,26;5;0,15;6;0,17;7;0,20;15;0,44;2;0,06;5;0,15;2;0,06;0;0,00;0;0,00;2;0,06;194;5,64;13;0,38;1;0,03;16;0,47;13;0,38;
16;16;7;7;6217;3216;51,73;;3178;;38;1124;35,37;1149;36,15;307;9,66;78;2,45;135;4,25;9;0,28;37;1,16;44;1,38;24;0,76;4;0,13;8;0,25;3;0,09;8;0,25;2;0,06;4;0,13;5;0,16;4;0,13;0;0,00;1;0,03;180;5,66;11;0,35;2;0,06;22;0,69;17;0,53;
17;17;6;6;6880;3892;56,57;;3844;;48;1149;29,89;1376;35,80;606;15,76;126;3,28;230;5,98;4;0,10;29;0,75;51;1,33;16;0,42;6;0,16;8;0,21;7;0,18;8;0,21;3;0,08;4;0,10;1;0,03;1;0,03;3;0,08;2;0,05;173;4,50;9;0,23;0;0,00;19;0,49;13;0,34;
18;18;7;7;7349;4657;63,37;;4619;;38;1601;34,66;1241;26,87;732;15,85;251;5,43;263;5,69;2;0,04;52;1,13;81;1,75;11;0,24;11;0,24;10;0,22;2;0,04;11;0,24;3;0,06;6;0,13;4;0,09;1;0,02;2;0,04;1;0,02;290;6,28;8;0,17;3;0,06;10;0,22;23;0,50;
19;19;8;8;7736;4978;64,35;;4911;;67;1565;31,87;1564;31,85;848;17,27;177;3,60;271;5,52;5;0,10;51;1,04;72;1,47;12;0,24;14;0,29;6;0,12;6;0,12;15;0,31;2;0,04;4;0,08;1;0,02;1;0,02;0;0,00;2;0,04;245;4,99;8;0,16;0;0,00;12;0,24;30;0,61;
20;20;7;7;8468;4743;56,01;;4685;;58;1631;34,81;1760;37,57;546;11,65;126;2,69;204;4,35;10;0,21;50;1,07;43;0,92;22;0,47;11;0,23;5;0,11;11;0,23;9;0,19;2;0,04;6;0,13;0;0,00;2;0,04;0;0,00;0;0,00;204;4,35;10;0,21;4;0,09;12;0,26;17;0,36;
21;21;7;7;8133;4984;61,28;;4931;;53;1703;34,54;1700;34,48;670;13,59;193;3,91;219;4,44;10;0,20;47;0,95;59;1,20;17;0,34;9;0,18;11;0,22;4;0,08;7;0,14;3;0,06;2;0,04;1;0,02;2;0,04;0;0,00;1;0,02;228;4,62;6;0,12;0;0,00;10;0,20;29;0,59;
22;22;6;6;7044;3761;53,39;;3710;;51;1415;38,14;1367;36,85;274;7,39;70;1,89;188;5,07;13;0,35;32;0,86;47;1,27;25;0,67;7;0,19;9;0,24;14;0,38;3;0,08;8;0,22;0;0,00;0;0,00;0;0,00;0;0,00;1;0,03;195;5,26;6;0,16;3;0,08;19;0,51;14;0,38;
23;23;7;7;6531;3544;54,26;;3485;;59;1373;39,40;1179;33,83;265;7,60;70;2,01;168;4,82;20;0,57;38;1,09;43;1,23;18;0,52;3;0,09;9;0,26;39;1,12;4;0,11;4;0,11;10;0,29;4;0,11;0;0,00;1;0,03;1;0,03;190;5,45;14;0,40;3;0,09;12;0,34;17;0,49;
24;24;6;6;6490;2325;35,82;;2281;;44;821;35,99;770;33,76;137;6,01;31;1,36;207;9,07;10;0,44;29;1,27;40;1,75;12;0,53;2;0,09;6;0,26;21;0,92;2;0,09;7;0,31;11;0,48;0;0,00;0;0,00;0;0,00;1;0,04;138;6,05;8;0,35;2;0,09;12;0,53;14;0,61;
25;25;6;6;6302;3539;56,16;;3499;;40;1364;38,98;1155;33,01;301;8,60;104;2,97;154;4,40;7;0,20;31;0,89;68;1,94;18;0,51;4;0,11;6;0,17;13;0,37;4;0,11;6;0,17;5;0,14;2;0,06;2;0,06;0;0,00;3;0,09;213;6,09;15;0,43;1;0,03;12;0,34;11;0,31;
26;26;6;6;7509;3802;50,63;;3759;;43;1447;38,49;1351;35,94;283;7,53;94;2,50;199;5,29;13;0,35;42;1,12;47;1,25;8;0,21;12;0,32;6;0,16;6;0,16;4;0,11;6;0,16;10;0,27;2;0,05;4;0,11;0;0,00;1;0,03;180;4,79;14;0,37;0;0,00;23;0,61;7;0,19;
27;27;7;7;7221;3367;46,63;;3317;;50;1052;31,72;1274;38,41;286;8,62;81;2,44;218;6,57;4;0,12;29;0,87;57;1,72;21;0,63;6;0,18;6;0,18;15;0,45;6;0,18;8;0,24;5;0,15;1;0,03;0;0,00;1;0,03;0;0,00;198;5,97;17;0,51;1;0,03;20;0,60;11;0,33;
28;28;8;8;7329;3565;48,64;;3495;;70;1222;34,96;1098;31,42;363;10,39;121;3,46;242;6,92;7;0,20;26;0,74;69;1,97;18;0,52;10;0,29;8;0,23;17;0,49;8;0,23;10;0,29;5;0,14;1;0,03;0;0,00;0;0,00;3;0,09;222;6,35;9;0,26;1;0,03;19;0,54;16;0,46;
29;29;7;7;8054;4208;52,25;;4157;;51;1551;37,31;1465;35,24;327;7,87;93;2,24;176;4,23;10;0,24;50;1,20;67;1,61;16;0,38;13;0,31;17;0,41;13;0,31;12;0,29;13;0,31;12;0,29;2;0,05;1;0,02;0;0,00;1;0,02;262;6,30;14;0,34;0;0,00;20;0,48;22;0,53;
30;30;7;7;8052;3767;46,78;;3699;;68;1234;33,36;1425;38,52;270;7,30;101;2,73;245;6,62;10;0,27;27;0,73;52;1,41;19;0,51;7;0,19;7;0,19;8;0,22;9;0,24;4;0,11;9;0,24;1;0,03;1;0,03;0;0,00;1;0,03;198;5,35;18;0,49;6;0,16;30;0,81;17;0,46;
31;31;6;6;7200;3216;44,67;;3142;;74;1164;37,05;1044;33,23;278;8,85;79;2,51;197;6,27;6;0,19;17;0,54;45;1,43;17;0,54;5;0,16;10;0,32;37;1,18;8;0,25;9;0,29;6;0,19;0;0,00;1;0,03;2;0,06;0;0,00;168;5,35;11;0,35;2;0,06;25;0,80;11;0,35;
32;32;7;7;7812;4502;57,63;;4454;;48;1665;37,38;1448;32,51;486;10,91;183;4,11;211;4,74;5;0,11;44;0,99;43;0,97;15;0,34;7;0,16;5;0,11;14;0,31;17;0,38;4;0,09;4;0,09;0;0,00;3;0,07;2;0,04;1;0,02;245;5,50;8;0,18;0;0,00;29;0,65;15;0,34;
33;33;7;7;6944;3365;48,46;;3295;;70;1124;34,11;1118;33,93;363;11,02;82;2,49;221;6,71;7;0,21;41;1,24;51;1,55;21;0,64;10;0,30;14;0,42;5;0,15;7;0,21;2;0,06;1;0,03;2;0,06;0;0,00;1;0,03;0;0,00;180;5,46;12;0,36;0;0,00;23;0,70;10;0,30;
