Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;FDP;FDP_Proz;DIE LINKE;DIE LINKE_Proz;REP;REP_Proz;Tierschutzpartei;Tierschutzpartei_Proz;PIRATEN;PIRATEN_Proz;FAMILIE;FAMILIE_Proz;FREIE WÄHLER;FREIE WÄHLER_Proz;Volksabstimmung;Volksabstimmung_Proz;PBC;PBC_Proz;ÖDP;ÖDP_Proz;CM;CM_Proz;AUF;AUF_Proz;DKP;DKP_Proz;BP;BP_Proz;PSG;PSG_Proz;BüSo;BüSo_Proz;AfD;AfD_Proz;PRO NRW;PRO NRW_Proz;MLPD;MLPD_Proz;NPD;NPD_Proz;Die PARTEI;Die PARTEI_Proz;
229;Brackwede;26;26;26843;13759;51,26;;13569;;190;4340;31,98;5038;37,13;1580;11,64;425;3,13;745;5,49;27;0,20;110;0,81;202;1,49;60;0,44;22;0,16;31;0,23;22;0,16;35;0,26;9;0,07;19;0,14;10;0,07;6;0,04;4;0,03;5;0,04;700;5,16;43;0,32;4;0,03;78;0,57;54;0,40;
200;Dornberg;15;15;15085;9635;63,87;;9530;;105;3166;33,22;2805;29,43;1580;16,58;428;4,49;534;5,60;7;0,07;103;1,08;153;1,61;23;0,24;25;0,26;16;0,17;8;0,08;26;0,27;5;0,05;10;0,10;5;0,05;2;0,02;2;0,02;3;0,03;535;5,61;16;0,17;3;0,03;22;0,23;53;0,56;
230;Gadderbaum;8;8;7936;4593;57,88;;4544;;49;1204;26,50;1355;29,82;1086;23,90;137;3,01;338;7,44;7;0,15;46;1,01;74;1,63;10;0,22;5;0,11;6;0,13;12;0,26;13;0,29;5;0,11;4;0,09;2;0,04;1;0,02;2;0,04;2;0,04;182;4,01;10;0,22;2;0,04;6;0,13;35;0,77;
231;Heepen;31;31;33876;16971;50,10;;16734;;237;6420;38,37;5822;34,79;1260;7,53;369;2,21;916;5,47;63;0,38;172;1,03;245;1,46;81;0,48;28;0,17;36;0,22;93;0,56;17;0,10;31;0,19;36;0,22;8;0,05;6;0,04;1;0,01;7;0,04;916;5,47;57;0,34;9;0,05;78;0,47;63;0,38;
201;Jöllenbeck;14;14;16601;9727;58,59;;9616;;111;3334;34,67;3460;35,98;1216;12,65;319;3,32;423;4,40;20;0,21;97;1,01;102;1,06;39;0,41;20;0,21;16;0,17;15;0,16;16;0,17;5;0,05;8;0,08;1;0,01;4;0,04;0;0,00;1;0,01;432;4,49;16;0,17;4;0,04;22;0,23;46;0,48;
232;Mitte;49;49;55450;29602;53,39;;29309;;293;6422;21,91;9096;31,03;6364;21,71;815;2,78;3184;10,86;41;0,14;318;1,08;774;2,64;83;0,28;56;0,19;54;0,18;48;0,16;82;0,28;29;0,10;23;0,08;28;0,10;4;0,01;12;0,04;4;0,01;1276;4,35;64;0,22;23;0,08;90;0,31;419;1,43;
233;Schildesche;25;25;30529;17098;56,01;;16905;;193;4629;27,38;5814;34,39;2955;17,48;431;2,55;1307;7,73;33;0,20;171;1,01;349;2,06;66;0,39;27;0,16;33;0,20;34;0,20;42;0,25;11;0,07;15;0,09;13;0,08;7;0,04;2;0,01;5;0,03;758;4,48;31;0,18;12;0,07;43;0,25;117;0,69;
234;Senne;14;14;14756;7867;53,31;;7749;;118;2789;35,99;2566;33,11;849;10,96;265;3,42;432;5,57;12;0,15;85;1,10;94;1,21;36;0,46;17;0,22;19;0,25;19;0,25;24;0,31;6;0,08;5;0,06;2;0,03;3;0,04;3;0,04;1;0,01;425;5,48;20;0,26;0;0,00;52;0,67;25;0,32;
235;Sennestadt;13;13;15252;6983;45,78;;6841;;142;2398;35,05;2469;36,09;548;8,01;180;2,63;442;6,46;16;0,23;44;0,64;97;1,42;36;0,53;12;0,18;17;0,25;45;0,66;17;0,25;13;0,19;15;0,22;1;0,01;2;0,03;2;0,03;1;0,01;366;5,35;29;0,42;8;0,12;55;0,80;28;0,41;
236;Stieghorst;22;22;22604;11140;49,28;;10969;;171;3825;34,87;3837;34,98;976;8,90;295;2,69;636;5,80;21;0,19;105;0,96;193;1,76;55;0,50;29;0,26;31;0,28;45;0,41;26;0,24;31;0,28;22;0,20;4;0,04;1;0,01;1;0,01;4;0,04;682;6,22;40;0,36;2;0,02;59;0,54;49;0,45;
