Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;BBZ;BBZ_Proz;
229;Brackwede;26;26;28808;14042;48,74;;13874;;168;4042;29,13;5573;40,17;1017;7,33;580;4,18;245;1,77;2354;16,97;63;0,45;
200;Dornberg;15;15;15882;9879;62,20;;9777;;102;2572;26,31;3319;33,95;1046;10,70;403;4,12;210;2,15;2146;21,95;81;0,83;
230;Gadderbaum;8;8;8370;4693;56,07;;4644;;49;997;21,47;1624;34,97;836;18,00;287;6,18;67;1,44;811;17,46;22;0,47;
231;Heepen;31;31;35959;17409;48,41;;17168;;241;6565;38,24;6123;35,67;879;5,12;757;4,41;283;1,65;2455;14,30;106;0,62;
201;Jöllenbeck;14;14;17516;9995;57,06;;9914;;81;2911;29,36;3986;40,21;740;7,46;332;3,35;168;1,69;1730;17,45;47;0,47;
232;Mitte;49;49;60466;30205;49,95;;29905;;300;5374;17,97;13036;43,59;4304;14,39;2367;7,92;464;1,55;4148;13,87;212;0,71;
233;Schildesche;25;25;32520;17505;53,83;;17367;;138;3785;21,79;7772;44,75;1809;10,42;955;5,50;222;1,28;2733;15,74;91;0,52;
234;Senne;14;14;15675;8065;51,45;;7954;;111;2541;31,95;2943;37,00;479;6,02;303;3,81;143;1,80;1512;19,01;33;0,41;
235;Sennestadt;13;13;16159;7163;44,33;;7035;;128;2452;34,85;2776;39,46;349;4,96;403;5,73;109;1,55;890;12,65;56;0,80;
236;Stieghorst;22;22;24302;11402;46,92;;11251;;151;3716;33,03;4260;37,86;652;5,80;531;4,72;166;1,48;1822;16,19;104;0,92;
