Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;Einzelbewerberin Geilhaar;Einzelbewerberin Geilhaar_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
229;Brackwede;26;26;28808;14139;49,08;;13962;;177;4380;31,37;4842;34,68;1496;10,71;733;5,25;350;2,51;1385;9,92;231;1,65;;;244;1,75;43;0,31;258;1,85;
200;Dornberg;15;15;15882;9885;62,24;;9767;;118;2972;30,43;2477;25,36;1850;18,94;572;5,86;540;5,53;1032;10,57;52;0,53;;;183;1,87;89;0,91;;;
230;Gadderbaum;8;8;8370;4695;56,09;;4633;;62;1040;22,45;1015;21,91;1583;34,17;352;7,60;155;3,35;328;7,08;23;0,50;;;96;2,07;18;0,39;23;0,50;
231;Heepen;31;31;35959;17407;48,41;;17175;;232;6730;39,18;5732;33,37;1318;7,67;998;5,81;456;2,66;1296;7,55;264;1,54;;;262;1,53;67;0,39;52;0,30;
201;Jöllenbeck;14;14;17516;10012;57,16;;9912;;100;3330;33,60;3083;31,10;1512;15,25;451;4,55;339;3,42;935;9,43;51;0,51;;;123;1,24;28;0,28;60;0,61;
232;Mitte;49;49;60466;30213;49,97;;29853;;360;6136;20,55;8566;28,69;6969;23,34;3362;11,26;859;2,88;2338;7,83;280;0,94;;;945;3,17;188;0,63;210;0,70;
233;Schildesche;25;25;32520;17508;53,84;;17306;;202;4516;26,09;5591;32,31;3291;19,02;1416;8,18;390;2,25;1399;8,08;129;0,75;;;425;2,46;69;0,40;80;0,46;
234;Senne;14;14;15675;8067;51,46;;7963;;104;2947;37,01;2365;29,70;852;10,70;400;5,02;259;3,25;802;10,07;40;0,50;;;147;1,85;28;0,35;123;1,54;
235;Sennestadt;13;13;16159;7148;44,24;;7039;;109;2513;35,70;2477;35,19;639;9,08;448;6,36;149;2,12;463;6,58;41;0,58;67;0,95;115;1,63;32;0,45;95;1,35;
236;Stieghorst;22;22;24302;11403;46,92;;11234;;169;4350;38,72;3573;31,81;967;8,61;646;5,75;301;2,68;930;8,28;79;0,70;;;235;2,09;97;0,86;56;0,50;
