datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Brackwede;26;26;25204;3588;1;28793;8485;2856;75;8410;4498;3912
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Dornberg;15;15;13091;2782;0;15873;6386;2240;37;6349;3271;3078
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Gadderbaum;8;8;7190;1170;0;8360;2842;887;53;2789;1621;1168
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Heepen;31;31;32186;3748;0;35934;11175;3076;75;11100;4959;6141
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Jöllenbeck;14;14;14882;2624;0;17506;6512;2119;51;6461;3463;2998
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Mitte;49;49;52343;8087;0;60430;17217;6242;193;17024;11498;5526
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Schildesche;25;25;27639;4858;0;32497;10932;3873;90;10842;6838;4004
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Senne;14;14;13658;2010;0;15668;5154;1637;26;5128;2528;2600
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Sennestadt;13;13;14634;1517;0;16151;4077;1183;24;4053;2064;1989
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;;Stieghorst;22;22;21716;2571;0;24287;7028;2062;64;6964;3455;3509
