datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2;D3;D4;D5;D6
25.05.2014;Bezirksvertretungswahl;05711000;020.1;Stimmbezirk 020.1;1;1;1257;216;0;1473;720;0;7;713;239;245;116;56;29;28
25.05.2014;Bezirksvertretungswahl;05711000;020.2;Stimmbezirk 020.2;1;1;1242;225;0;1467;610;0;12;598;187;211;91;56;12;41
25.05.2014;Bezirksvertretungswahl;05711000;020.3;Stimmbezirk 020.3;1;1;1272;133;0;1405;412;1;4;408;133;137;66;30;9;33
25.05.2014;Bezirksvertretungswahl;05711000;020.4;Stimmbezirk 020.4;1;1;1183;269;0;1452;569;0;6;563;183;197;95;54;12;22
25.05.2014;Bezirksvertretungswahl;05711000;020.5;Stimmbezirk 020.5;1;1;1413;234;0;1647;648;0;7;641;230;245;81;50;15;20
25.05.2014;Bezirksvertretungswahl;05711000;020.6;Stimmbezirk 020.6;1;1;1240;297;0;1537;670;0;8;662;249;218;84;68;20;23
25.05.2014;Bezirksvertretungswahl;05711000;021.1;Stimmbezirk 021.1;1;1;1099;256;0;1355;659;2;4;655;223;214;127;46;22;23
25.05.2014;Bezirksvertretungswahl;05711000;021.2;Stimmbezirk 021.2;1;1;1333;334;0;1667;772;0;9;763;240;258;134;73;22;36
25.05.2014;Bezirksvertretungswahl;05711000;021.3;Stimmbezirk 021.3;1;1;1107;237;0;1344;652;0;4;648;231;197;93;69;40;18
25.05.2014;Bezirksvertretungswahl;05711000;021.4;Stimmbezirk 021.4;1;1;1366;200;0;1566;621;0;9;612;201;196;112;42;22;39
25.05.2014;Bezirksvertretungswahl;05711000;021.5;Stimmbezirk 021.5;1;1;1266;273;0;1539;606;0;4;602;185;197;103;56;28;33
25.05.2014;Bezirksvertretungswahl;05711000;021.6;Stimmbezirk 021.6;1;1;877;187;0;1064;442;0;2;440;140;173;56;41;8;22
25.05.2014;Bezirksvertretungswahl;05711000;020.9;Briefwahlbezirk 020.9;1;1;0;0;0;0;1255;1255;10;1245;480;398;157;128;42;40
25.05.2014;Bezirksvertretungswahl;05711000;021.9;Briefwahlbezirk 021.9;1;1;0;0;0;0;1372;1372;6;1366;418;422;247;138;83;58
