Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;CDU;CDU_Proz;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;BBZ;BBZ_Proz;
1;1;7;7;8832;4071;46,09;;4026;;45;736;18,28;1802;44,76;600;14,90;337;8,37;70;1,74;461;11,45;20;0,50;
2;2;7;7;8681;4756;54,79;;4713;;43;943;20,01;1942;41,21;677;14,36;301;6,39;85;1,80;741;15,72;24;0,51;
3;3;6;6;7614;4162;54,66;;4117;;45;775;18,82;1805;43,84;621;15,08;304;7,38;55;1,34;534;12,97;23;0,56;
4;4;6;6;6999;3108;44,41;;3071;;37;502;16,35;1325;43,15;481;15,66;318;10,35;46;1,50;371;12,08;28;0,91;
5;5;6;6;7359;3188;43,32;;3161;;27;750;23,73;1235;39,07;234;7,40;229;7,24;69;2,18;594;18,79;50;1,58;
6;6;5;5;6110;2633;43,09;;2602;;31;491;18,87;1222;46,96;207;7,96;228;8,76;42;1,61;384;14,76;28;1,08;
7;7;6;6;6988;3430;49,08;;3395;;35;457;13,46;1648;48,54;550;16,20;292;8,60;33;0,97;397;11,69;18;0,53;
8;8;6;6;7883;4857;61,61;;4820;;37;720;14,94;2057;42,68;934;19,38;358;7,43;64;1,33;666;13,82;21;0,44;
9;9;6;6;7902;4324;54,72;;4293;;31;827;19,26;1911;44,51;547;12,74;258;6,01;53;1,23;665;15,49;32;0,75;
10;10;6;6;8317;4784;57,52;;4748;;36;977;20,58;2195;46,23;530;11,16;282;5,94;51;1,07;700;14,74;13;0,27;
11;11;7;7;8959;4467;49,86;;4432;;35;929;20,96;2058;46,44;404;9,12;243;5,48;55;1,24;715;16,13;28;0,63;
12;12;6;6;7342;3930;53,53;;3894;;36;1052;27,02;1608;41,29;328;8,42;172;4,42;63;1,62;653;16,77;18;0,46;
13;13;8;8;8370;4693;56,07;;4644;;49;997;21,47;1624;34,97;836;18,00;287;6,18;67;1,44;811;17,46;22;0,47;
14;14;6;6;7421;3163;42,62;;3120;;43;891;28,56;1337;42,85;218;6,99;170;5,45;64;2,05;419;13,43;21;0,67;
15;15;7;7;7443;3548;47,67;;3495;;53;1037;29,67;1357;38,83;242;6,92;154;4,41;56;1,60;632;18,08;17;0,49;
16;16;7;7;6617;3313;50,07;;3271;;42;1087;33,23;1228;37,54;208;6,36;108;3,30;50;1,53;576;17,61;14;0,43;
17;17;6;6;7327;4018;54,84;;3988;;30;1027;25,75;1651;41,40;349;8,75;148;3,71;75;1,88;727;18,23;11;0,28;
18;18;7;7;7767;4778;61,52;;4733;;45;1254;26,49;1487;31,42;494;10,44;196;4,14;115;2,43;1159;24,49;28;0,59;
19;19;8;8;8115;5101;62,86;;5044;;57;1318;26,13;1832;36,32;552;10,94;207;4,10;95;1,88;987;19,57;53;1,05;
20;20;7;7;8981;4884;54,38;;4837;;47;1490;30,80;1949;40,29;321;6,64;158;3,27;73;1,51;822;16,99;24;0,50;
21;21;7;7;8535;5111;59,88;;5077;;34;1421;27,99;2037;40,12;419;8,25;174;3,43;95;1,87;908;17,88;23;0,45;
22;22;6;6;7409;3863;52,14;;3826;;37;1566;40,93;1495;39,07;186;4,86;149;3,89;34;0,89;383;10,01;13;0,34;
23;23;7;7;6946;3630;52,26;;3590;;40;1478;41,17;1273;35,46;186;5,18;142;3,96;66;1,84;422;11,75;23;0,64;
24;24;6;6;6980;2373;34,00;;2310;;63;866;37,49;853;36,93;115;4,98;186;8,05;27;1,17;247;10,69;16;0,69;
25;25;6;6;6718;3636;54,12;;3576;;60;1290;36,07;1130;31,60;213;5,96;112;3,13;97;2,71;713;19,94;21;0,59;
26;26;6;6;7906;3907;49,42;;3866;;41;1365;35,31;1372;35,49;179;4,63;168;4,35;59;1,53;690;17,85;33;0,85;
27;27;7;7;7810;3440;44,05;;3385;;55;1016;30,01;1357;40,09;183;5,41;186;5,49;44;1,30;553;16,34;46;1,36;
28;28;8;8;7942;3625;45,64;;3579;;46;1146;32,02;1292;36,10;248;6,93;195;5,45;71;1,98;596;16,65;31;0,87;
29;29;7;7;8550;4337;50,73;;4287;;50;1554;36,25;1611;37,58;221;5,16;150;3,50;51;1,19;673;15,70;27;0,63;
30;30;7;7;8438;3857;45,71;;3776;;81;1228;32,52;1570;41,58;180;4,77;206;5,46;62;1,64;493;13,06;37;0,98;
31;31;6;6;7721;3306;42,82;;3259;;47;1224;37,56;1206;37,01;169;5,19;197;6,04;47;1,44;397;12,18;19;0,58;
32;32;7;7;8234;4624;56,16;;4562;;62;1479;32,42;1595;34,96;281;6,16;125;2,74;97;2,13;968;21,22;17;0,37;
33;33;7;7;7441;3441;46,24;;3392;;49;1062;31,31;1348;39,74;198;5,84;178;5,25;46;1,36;544;16,04;16;0,47;
