datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;D1;D2
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.1;Stimmbezirk 001.1;1;1;1091;224;0;1315;223;0;4;219;153;66
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.2;Stimmbezirk 001.2;1;1;1232;227;0;1459;247;0;2;245;157;88
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.3;Stimmbezirk 001.3;1;1;1441;172;0;1613;147;0;1;146;109;37
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.4;Stimmbezirk 001.4;1;1;1253;134;0;1387;170;0;1;169;142;27
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.5;Stimmbezirk 001.5;1;1;1307;262;0;1569;155;0;0;155;126;29
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;001.6;Stimmbezirk 001.6;1;1;1203;281;0;1484;215;0;2;213;164;49
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.1;Stimmbezirk 002.1;1;1;1331;261;0;1592;322;0;4;318;224;94
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.2;Stimmbezirk 002.2;1;1;1173;258;0;1431;304;0;3;301;190;111
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.3;Stimmbezirk 002.3;1;1;1129;293;0;1422;318;0;0;318;241;77
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.4;Stimmbezirk 002.4;1;1;1400;151;0;1551;321;0;2;319;209;110
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.5;Stimmbezirk 002.5;1;1;1142;125;0;1267;245;0;2;243;176;67
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;002.6;Stimmbezirk 002.6;1;1;1180;227;0;1407;298;0;3;295;186;109
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.1;Stimmbezirk 003.1;1;1;1306;233;0;1539;323;0;1;322;243;79
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.2;Stimmbezirk 003.2;1;1;1303;212;0;1515;290;0;6;284;215;69
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.3;Stimmbezirk 003.3;1;1;1362;241;0;1603;396;0;3;393;248;145
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.4;Stimmbezirk 003.4;1;1;1370;202;0;1572;350;0;8;342;250;92
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;003.5;Stimmbezirk 003.5;1;1;1192;191;0;1383;315;0;5;310;192;118
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.1;Stimmbezirk 004.1;1;1;1536;193;0;1729;263;0;6;257;207;50
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.2;Stimmbezirk 004.2;1;1;1359;204;0;1563;270;0;2;268;200;68
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.3;Stimmbezirk 004.3;1;1;1121;146;0;1267;137;0;0;137;101;36
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.4;Stimmbezirk 004.4;1;1;837;89;0;926;141;0;0;141;102;39
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;004.5;Stimmbezirk 004.5;1;1;1380;132;0;1512;300;0;6;294;178;116
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.1;Stimmbezirk 005.1;1;1;1432;141;0;1573;270;0;3;267;150;117
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.2;Stimmbezirk 005.2;1;1;1336;199;0;1535;310;0;5;305;169;136
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.3;Stimmbezirk 005.3;1;1;1167;194;0;1361;216;0;2;214;132;82
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.4;Stimmbezirk 005.4;1;1;1344;163;0;1507;205;0;4;201;104;97
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;005.5;Stimmbezirk 005.5;1;1;1268;110;0;1378;224;0;2;222;134;88
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;006.1;Stimmbezirk 006.1;1;1;1278;96;0;1374;189;0;4;185;105;80
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;006.2;Stimmbezirk 006.2;1;1;1430;154;0;1584;281;0;6;275;197;78
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;006.3;Stimmbezirk 006.3;1;1;1388;186;0;1574;298;0;4;294;202;92
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;006.4;Stimmbezirk 006.4;1;1;1353;221;0;1574;243;0;3;240;160;80
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.1;Stimmbezirk 007.1;1;1;1444;275;0;1719;411;0;4;407;312;95
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.2;Stimmbezirk 007.2;1;1;1388;192;0;1580;256;0;4;252;206;46
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.3;Stimmbezirk 007.3;1;1;1194;194;0;1388;264;0;4;260;209;51
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.4;Stimmbezirk 007.4;1;1;924;111;0;1035;176;0;0;176;139;37
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;007.5;Stimmbezirk 007.5;1;1;1152;112;0;1264;142;0;0;142;96;46
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.1;Stimmbezirk 008.1;1;1;1204;268;0;1472;332;0;6;326;241;85
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.2;Stimmbezirk 008.2;1;1;1232;301;0;1533;371;0;5;366;249;117
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.3;Stimmbezirk 008.3;1;1;1412;225;0;1637;353;0;4;349;286;63
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.4;Stimmbezirk 008.4;1;1;1453;240;0;1693;341;0;4;337;273;64
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;008.5;Stimmbezirk 008.5;1;1;1296;247;0;1543;343;0;3;340;226;114
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.1;Stimmbezirk 009.1;1;1;1368;241;0;1609;159;0;3;156;99;57
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.2;Stimmbezirk 009.2;1;1;1227;297;0;1524;334;0;3;331;220;111
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.3;Stimmbezirk 009.3;1;1;1196;321;0;1517;288;0;3;285;172;113
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.4;Stimmbezirk 009.4;1;1;1459;173;0;1632;415;0;3;412;305;107
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;009.5;Stimmbezirk 009.5;1;1;1391;222;0;1613;387;0;2;385;256;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.1;Stimmbezirk 010.1;1;1;1419;256;0;1675;388;0;2;386;279;107
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.2;Stimmbezirk 010.2;1;1;1437;252;0;1689;441;0;2;439;293;146
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.3;Stimmbezirk 010.3;1;1;1314;287;0;1601;351;0;3;348;228;120
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.4;Stimmbezirk 010.4;1;1;1416;256;0;1672;456;0;3;453;295;158
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;010.5;Stimmbezirk 010.5;1;1;1391;283;0;1674;401;0;7;394;292;102
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.1;Stimmbezirk 011.1;1;1;997;156;0;1153;231;0;2;229;131;98
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.2;Stimmbezirk 011.2;1;1;1321;109;0;1430;212;0;3;209;132;77
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.3;Stimmbezirk 011.3;1;1;1235;230;0;1465;342;0;1;341;228;113
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.4;Stimmbezirk 011.4;1;1;1232;151;0;1383;220;0;2;218;141;77
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.5;Stimmbezirk 011.5;1;1;1474;277;0;1751;398;0;5;393;259;134
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;011.6;Stimmbezirk 011.6;1;1;1557;214;0;1771;453;0;4;449;346;103
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.1;Stimmbezirk 012.1;1;1;1229;314;0;1543;375;0;3;372;236;136
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.2;Stimmbezirk 012.2;1;1;1467;192;0;1659;358;0;5;353;206;147
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.3;Stimmbezirk 012.3;1;1;1146;300;0;1446;310;0;3;307;174;133
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.4;Stimmbezirk 012.4;1;1;1148;222;0;1370;279;0;1;278;153;125
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;012.5;Stimmbezirk 012.5;1;1;1215;105;0;1320;261;0;4;257;168;89
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.1;Stimmbezirk 013.1;1;1;943;200;0;1143;368;0;7;361;195;166
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.2;Stimmbezirk 013.2;1;1;989;231;0;1220;311;0;11;300;169;131
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.3;Stimmbezirk 013.3;1;1;912;110;0;1022;221;0;8;213;116;97
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.4;Stimmbezirk 013.4;1;1;1254;201;0;1455;367;0;7;360;222;138
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.5;Stimmbezirk 013.5;1;1;1000;172;0;1172;356;0;8;348;196;152
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.6;Stimmbezirk 013.6;1;1;1302;135;0;1437;213;0;5;208;165;43
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;013.7;Stimmbezirk 013.7;1;1;790;121;0;911;119;0;0;119;80;39
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.1;Stimmbezirk 014.1;1;1;1157;256;0;1413;263;0;2;261;133;128
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.2;Stimmbezirk 014.2;1;1;1357;170;0;1527;216;0;1;215;126;89
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.3;Stimmbezirk 014.3;1;1;1268;164;0;1432;217;0;0;217;138;79
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.4;Stimmbezirk 014.4;1;1;1398;127;0;1525;208;0;1;207;125;82
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;014.5;Stimmbezirk 014.5;1;1;1340;178;0;1518;256;0;6;250;142;108
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.1;Stimmbezirk 015.1;1;1;1106;105;0;1211;206;0;2;204;125;79
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.2;Stimmbezirk 015.2;1;1;1035;263;0;1298;282;0;4;278;123;155
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.3;Stimmbezirk 015.3;1;1;1166;183;0;1349;230;0;0;230;142;88
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.4;Stimmbezirk 015.4;1;1;1296;209;0;1505;236;0;6;230;130;100
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.5;Stimmbezirk 015.5;1;1;902;140;0;1042;181;0;2;179;94;85
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;015.6;Stimmbezirk 015.6;1;1;902;130;0;1032;186;0;1;185;90;95
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.1;Stimmbezirk 016.1;1;1;435;100;0;535;147;0;1;146;50;96
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.2;Stimmbezirk 016.2;1;1;1238;125;0;1363;262;0;1;261;141;120
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.3;Stimmbezirk 016.3;1;1;1361;144;0;1505;401;0;3;398;201;197
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.4;Stimmbezirk 016.4;1;1;1393;211;0;1604;316;0;4;312;156;156
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.5;Stimmbezirk 016.5;1;1;610;46;0;656;102;0;2;100;51;49
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;016.6;Stimmbezirk 016.6;1;1;841;111;0;952;192;0;6;186;91;95
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.1;Stimmbezirk 017.1;1;1;1198;193;1;1392;401;0;1;400;263;137
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.2;Stimmbezirk 017.2;1;1;1349;186;0;1535;312;0;2;310;173;137
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.3;Stimmbezirk 017.3;1;1;1234;186;0;1420;278;0;3;275;176;99
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.4;Stimmbezirk 017.4;1;1;1369;167;0;1536;409;0;4;405;251;154
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;017.5;Stimmbezirk 017.5;1;1;1249;194;0;1443;328;0;3;325;175;150
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.1;Stimmbezirk 018.1;1;1;1167;337;0;1504;335;0;2;333;128;205
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.2;Stimmbezirk 018.2;1;1;1149;334;0;1483;393;0;3;390;131;259
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.3;Stimmbezirk 018.3;1;1;684;104;0;788;247;0;1;246;132;114
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.4;Stimmbezirk 018.4;1;1;947;226;0;1173;351;0;4;347;203;144
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.5;Stimmbezirk 018.5;1;1;1199;237;0;1436;379;0;1;378;249;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;018.6;Stimmbezirk 018.6;1;1;1216;165;0;1381;245;0;5;240;144;96
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.1;Stimmbezirk 019.1;1;1;918;151;0;1069;224;0;1;223;114;109
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.2;Stimmbezirk 019.2;1;1;1023;258;0;1281;371;0;4;367;226;141
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.3;Stimmbezirk 019.3;1;1;1175;220;0;1395;366;0;3;363;211;152
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.4;Stimmbezirk 019.4;1;1;841;141;0;982;319;0;0;319;142;177
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.5;Stimmbezirk 019.5;1;1;826;121;0;947;277;0;1;276;125;151
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.6;Stimmbezirk 019.6;1;1;1017;306;0;1323;259;0;2;257;147;110
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;019.7;Stimmbezirk 019.7;1;1;929;182;0;1111;380;0;1;379;239;140
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.1;Stimmbezirk 020.1;1;1;1286;185;0;1471;442;0;5;437;243;194
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.2;Stimmbezirk 020.2;1;1;1263;204;0;1467;340;0;1;339;182;157
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.3;Stimmbezirk 020.3;1;1;1269;135;0;1404;233;0;3;230;116;114
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.4;Stimmbezirk 020.4;1;1;1208;243;0;1451;329;0;2;327;175;152
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.5;Stimmbezirk 020.5;1;1;1420;225;0;1645;347;0;1;346;207;139
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;020.6;Stimmbezirk 020.6;1;1;1251;285;0;1536;364;0;3;361;178;183
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.1;Stimmbezirk 021.1;1;1;1122;233;0;1355;445;0;3;442;242;200
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.2;Stimmbezirk 021.2;1;1;1336;329;0;1665;462;0;6;456;241;215
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.3;Stimmbezirk 021.3;1;1;1131;213;0;1344;431;0;1;430;227;203
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.4;Stimmbezirk 021.4;1;1;1395;171;0;1566;334;0;2;332;186;146
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.5;Stimmbezirk 021.5;1;1;1325;214;0;1539;392;0;5;387;196;191
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;021.6;Stimmbezirk 021.6;1;1;876;187;0;1063;274;0;2;272;156;116
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.1;Stimmbezirk 022.1;1;1;1264;203;0;1467;355;0;0;355;157;198
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.2;Stimmbezirk 022.2;1;1;1401;189;0;1590;409;0;0;409;201;208
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.3;Stimmbezirk 022.3;1;1;1192;113;0;1305;270;0;0;270;126;144
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.4;Stimmbezirk 022.4;1;1;1419;198;0;1617;405;0;2;403;174;229
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;022.5;Stimmbezirk 022.5;1;1;1255;170;0;1425;458;0;5;453;177;276
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.1;Stimmbezirk 023.1;1;1;1230;160;0;1390;383;0;3;380;170;210
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.2;Stimmbezirk 023.2;1;1;1160;141;0;1301;371;0;2;369;154;215
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.3;Stimmbezirk 023.3;1;1;1340;79;0;1419;326;0;1;325;115;210
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.4;Stimmbezirk 023.4;1;1;1020;141;0;1161;260;0;3;257;122;135
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.5;Stimmbezirk 023.5;1;1;1021;136;0;1157;277;0;1;276;124;152
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;023.6;Stimmbezirk 023.6;1;1;441;75;0;516;154;0;0;154;74;80
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.1;Stimmbezirk 024.1;1;1;1292;46;0;1338;195;0;1;194;92;102
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.2;Stimmbezirk 024.2;1;1;1341;151;0;1492;301;0;3;298;117;181
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.3;Stimmbezirk 024.3;1;1;1097;21;0;1118;46;0;0;46;22;24
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.4;Stimmbezirk 024.4;1;1;1439;115;0;1554;237;0;0;237;92;145
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;024.5;Stimmbezirk 024.5;1;1;1386;87;0;1473;221;0;3;218;119;99
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.1;Stimmbezirk 025.1;1;1;1021;170;0;1191;361;0;1;360;152;208
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.2;Stimmbezirk 025.2;1;1;1198;189;0;1387;301;0;0;301;155;146
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.3;Stimmbezirk 025.3;1;1;1293;208;0;1501;372;0;3;369;162;207
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.4;Stimmbezirk 025.4;1;1;1182;131;0;1313;333;0;3;330;122;208
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;025.5;Stimmbezirk 025.5;1;1;1160;161;0;1321;314;0;2;312;131;181
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.1;Stimmbezirk 026.1;1;1;1314;150;0;1464;267;0;2;265;114;151
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.2;Stimmbezirk 026.2;1;1;1357;225;0;1582;364;0;0;364;169;195
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.3;Stimmbezirk 026.3;1;1;1476;224;0;1700;414;0;4;410;202;208
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.4;Stimmbezirk 026.4;1;1;1422;129;0;1551;339;0;11;328;155;173
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;026.5;Stimmbezirk 026.5;1;1;1465;136;0;1601;366;0;3;363;183;180
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.1;Stimmbezirk 027.1;1;1;1280;193;0;1473;344;0;4;340;159;181
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.2;Stimmbezirk 027.2;1;1;1059;102;0;1161;188;0;2;186;111;75
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.3;Stimmbezirk 027.3;1;1;1086;112;0;1198;212;0;2;210;139;71
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.4;Stimmbezirk 027.4;1;1;1432;169;0;1601;344;0;1;343;163;180
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.5;Stimmbezirk 027.5;1;1;993;163;0;1156;205;0;1;204;114;90
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;027.6;Stimmbezirk 027.6;1;1;1132;84;0;1216;155;0;1;154;86;68
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.1;Stimmbezirk 028.1;1;1;1031;40;0;1071;98;0;1;97;52;45
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.2;Stimmbezirk 028.2;1;1;1287;63;0;1350;146;0;1;145;76;69
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.3;Stimmbezirk 028.3;1;1;1024;125;0;1149;301;0;0;301;132;169
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.4;Stimmbezirk 028.4;1;1;786;86;0;872;189;0;1;188;98;90
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.5;Stimmbezirk 028.5;1;1;999;151;0;1150;258;0;5;253;125;128
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.6;Stimmbezirk 028.6;1;1;1179;186;0;1365;284;0;0;284;145;139
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;028.7;Stimmbezirk 028.7;1;1;788;194;0;982;245;0;4;241;112;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.1;Stimmbezirk 029.1;1;1;1313;131;0;1444;297;0;0;297;134;163
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.2;Stimmbezirk 029.2;1;1;1288;156;0;1444;322;0;3;319;182;137
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.3;Stimmbezirk 029.3;1;1;1375;201;0;1576;423;0;0;423;163;260
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.4;Stimmbezirk 029.4;1;1;1490;158;0;1648;356;0;2;354;143;211
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.5;Stimmbezirk 029.5;1;1;1436;162;0;1598;372;0;1;371;239;132
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;029.6;Stimmbezirk 029.6;1;1;738;95;0;833;227;0;1;226;106;120
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.1;Stimmbezirk 030.1;1;1;1186;112;0;1298;171;0;1;170;97;73
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.2;Stimmbezirk 030.2;1;1;1319;167;0;1486;256;0;2;254;166;88
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.3;Stimmbezirk 030.3;1;1;1078;145;0;1223;204;0;0;204;121;83
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.4;Stimmbezirk 030.4;1;1;1379;176;0;1555;297;0;0;297;151;146
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.5;Stimmbezirk 030.5;1;1;1240;136;0;1376;299;0;1;298;134;164
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;030.6;Stimmbezirk 030.6;1;1;1349;145;0;1494;297;0;1;296;167;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.1;Stimmbezirk 031.1;1;1;1524;112;0;1636;308;0;2;306;122;184
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.2;Stimmbezirk 031.2;1;1;1430;162;0;1592;243;0;2;241;102;139
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.3;Stimmbezirk 031.3;1;1;1441;135;0;1576;291;0;0;291;146;145
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.4;Stimmbezirk 031.4;1;1;1487;118;0;1605;293;0;2;291;172;119
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;031.5;Stimmbezirk 031.5;1;1;1201;109;0;1310;235;0;1;234;103;131
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.1;Stimmbezirk 032.1;1;1;1078;294;0;1372;387;0;1;386;193;193
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.2;Stimmbezirk 032.2;1;1;1209;327;0;1536;372;0;1;371;161;210
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.3;Stimmbezirk 032.3;1;1;1186;192;0;1378;306;0;1;305;156;149
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.4;Stimmbezirk 032.4;1;1;1453;217;0;1670;396;0;1;395;185;210
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.5;Stimmbezirk 032.5;1;1;999;144;0;1143;333;0;4;329;176;153
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;032.6;Stimmbezirk 032.6;1;1;1007;125;0;1132;258;0;1;257;128;129
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.1;Stimmbezirk 033.1;1;1;1256;151;0;1407;309;0;3;306;149;157
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.2;Stimmbezirk 033.2;1;1;1277;147;0;1424;269;0;1;268;160;108
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.3;Stimmbezirk 033.3;1;1;1221;151;0;1372;330;0;0;330;156;174
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.4;Stimmbezirk 033.4;1;1;1122;99;0;1221;259;0;0;259;162;97
15.06.2014;Stichwahl des/der Oberbürgermeisters/in;05711000;033.5;Stimmbezirk 033.5;1;1;954;65;0;1019;130;0;0;130;47;83
