Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;Lalish Zentrum für Êzidische Kultur e.V.;Lalish Zentrum für Êzidische Kultur e.V._Proz;PEB;PEB_Proz;Gleichberechtigung Jetzt!;Gleichberechtigung Jetzt!_Proz;BIZ;BIZ_Proz;IV;IV_Proz;BIB;BIB_Proz;ILBV;ILBV_Proz;OMONIA - Griechische Initiative für Bielefeld;OMONIA - Griechische Initiative für Bielefeld_Proz;Eziden für Alle;Eziden für Alle_Proz;Einzelbewerberin Geribo;Einzelbewerberin Geribo_Proz;Türkische Union;Türkische Union_Proz;BDK-L;BDK-L_Proz;
229;Brackwede;4;4;7730;1015;13,13;;965;;50;28;2,90;21;2,18;107;11,09;463;47,98;23;2,38;46;4,77;12;1,24;55;5,70;11;1,14;26;2,69;114;11,81;59;6,11;
200;Dornberg;1;1;1879;210;11,18;;194;;16;9;4,64;5;2,58;19;9,79;53;27,32;19;9,79;25;12,89;5;2,58;28;14,43;5;2,58;14;7,22;3;1,55;9;4,64;
230;Gadderbaum;1;1;1130;137;12,12;;128;;9;10;7,81;1;0,78;15;11,72;27;21,09;5;3,91;14;10,94;4;3,13;18;14,06;10;7,81;6;4,69;4;3,13;14;10,94;
231;Heepen;3;3;8900;875;9,83;;740;;135;132;17,84;42;5,68;83;11,22;110;14,86;34;4,59;97;13,11;28;3,78;56;7,57;27;3,65;38;5,14;38;5,14;55;7,43;
201;Jöllenbeck;1;1;2403;324;13,48;;302;;22;47;15,56;50;16,56;28;9,27;83;27,48;7;2,32;18;5,96;6;1,99;15;4,97;4;1,32;9;2,98;18;5,96;17;5,63;
232;Mitte;6;6;16475;1530;9,29;;1415;;115;65;4,59;33;2,33;166;11,73;320;22,61;70;4,95;194;13,71;78;5,51;183;12,93;38;2,69;47;3,32;144;10,18;77;5,44;
233;Schildesche;2;2;6907;752;10,89;;696;;56;33;4,74;19;2,73;96;13,79;146;20,98;27;3,88;72;10,34;27;3,88;82;11,78;27;3,88;24;3,45;75;10,78;68;9,77;
234;Senne;1;1;3118;453;14,53;;417;;36;20;4,80;7;1,68;40;9,59;175;41,97;20;4,80;15;3,60;15;3,60;23;5,52;4;0,96;36;8,63;45;10,79;17;4,08;
235;Sennestadt;1;1;4406;422;9,58;;381;;41;17;4,46;8;2,10;40;10,50;108;28,35;18;4,72;37;9,71;19;4,99;26;6,82;7;1,84;20;5,25;50;13,12;31;8,14;
236;Stieghorst;2;2;6685;725;10,85;;657;;68;124;18,87;29;4,41;61;9,28;101;15,37;32;4,87;78;11,87;23;3,50;36;5,48;74;11,26;28;4,26;25;3,81;46;7,00;
