Nr;Name;MaxSchnellmeldungen;AnzSchnellmeldungen;Wahlberechtigte;abgegeben;Wahlbeteiligung;gültigeStimmzettel;gültig;ungültigeStimmzettel;ungültig;SPD;SPD_Proz;GRÜNE;GRÜNE_Proz;CDU;CDU_Proz;DIE LINKE;DIE LINKE_Proz;FDP;FDP_Proz;BfB;BfB_Proz;Bürgernähe;Bürgernähe_Proz;PIRATEN;PIRATEN_Proz;BBZ;BBZ_Proz;BIZ;BIZ_Proz;
1;1;7;7;8832;4070;46,08;;4020;;50;1081;26,89;1048;26,07;836;20,80;488;12,14;152;3,78;216;5,37;22;0,55;157;3,91;20;0,50;;;
2;2;7;7;8681;4750;54,72;;4700;;50;1285;27,34;1188;25,28;1102;23,45;434;9,23;161;3,43;345;7,34;45;0,96;121;2,57;19;0,40;;;
3;3;6;6;7614;4158;54,61;;4112;;46;1214;29,52;1038;25,24;871;21,18;453;11,02;85;2,07;273;6,64;46;1,12;109;2,65;23;0,56;;;
4;4;6;6;6999;3114;44,49;;3082;;32;879;28,52;725;23,52;538;17,46;440;14,28;78;2,53;232;7,53;37;1,20;132;4,28;21;0,68;;;
5;5;6;6;7359;3188;43,32;;3156;;32;1090;34,54;382;12,10;812;25,73;292;9,25;74;2,34;325;10,30;35;1,11;98;3,11;48;1,52;;;
6;6;5;5;6110;2630;43,04;;2591;;39;1093;42,18;320;12,35;512;19,76;272;10,50;56;2,16;211;8,14;26;1,00;77;2,97;24;0,93;;;
7;7;6;6;6988;3416;48,88;;3375;;41;1010;29,93;944;27,97;505;14,96;463;13,72;53;1,57;212;6,28;43;1,27;119;3,53;26;0,77;;;
8;8;6;6;7883;4866;61,73;;4827;;39;1100;22,79;1624;33,64;859;17,80;575;11,91;161;3,34;308;6,38;30;0,62;153;3,17;17;0,35;;;
9;9;6;6;7902;4322;54,70;;4265;;57;1285;30,13;1067;25,02;1000;23,45;432;10,13;112;2,63;322;7,55;47;1,10;;;;;;;
10;10;6;6;8317;4785;57,53;;4738;;47;1578;33,31;1097;23,15;1177;24,84;418;8,82;73;1,54;343;7,24;52;1,10;;;;;;;
11;11;7;7;8959;4466;49,85;;4433;;33;1594;35,96;834;18,81;1092;24,63;399;9,00;113;2,55;352;7,94;49;1,11;;;;;;;
12;12;6;6;7342;3935;53,60;;3877;;58;1282;33,07;626;16,15;1274;32,86;280;7,22;99;2,55;266;6,86;50;1,29;;;;;;;
13;13;8;8;8370;4691;56,05;;4630;;61;1132;24,45;1786;38,57;919;19,85;318;6,87;172;3,71;303;6,54;;;;;;;;;
14;14;6;6;7421;3253;43,84;;3201;;52;1301;40,64;269;8,40;912;28,49;205;6,40;82;2,56;261;8,15;38;1,19;;;15;0,47;118;3,69;
15;15;7;7;7443;3552;47,72;;3507;;45;1341;38,24;338;9,64;1094;31,19;190;5,42;77;2,20;330;9,41;45;1,28;;;12;0,34;80;2,28;
16;16;7;7;6617;3309;50,01;;3273;;36;1282;39,17;293;8,95;1047;31,99;133;4,06;66;2,02;286;8,74;128;3,91;;;5;0,15;33;1,01;
17;17;6;6;7327;4019;54,85;;3981;;38;1478;37,13;622;15,62;1129;28,36;211;5,30;126;3,17;337;8,47;44;1,11;;;10;0,25;24;0,60;
18;18;7;7;7767;4775;61,48;;4732;;43;1046;22,10;997;21,07;1660;35,08;253;5,35;218;4,61;503;10,63;;;;;55;1,16;;;
19;19;8;8;8115;5093;62,76;;5011;;82;1359;27,12;1128;22,51;1568;31,29;246;4,91;182;3,63;449;8,96;;;;;79;1,58;;;
20;20;7;7;8981;4884;54,38;;4830;;54;1651;34,18;690;14,29;1701;35,22;207;4,29;139;2,88;442;9,15;;;;;;;;;
21;21;7;7;8535;5124;60,04;;5086;;38;1657;32,58;872;17,15;1638;32,21;229;4,50;225;4,42;465;9,14;;;;;;;;;
22;22;6;6;7409;3863;52,14;;3831;;32;1461;38,14;286;7,47;1547;40,38;245;6,40;64;1,67;181;4,72;31;0,81;;;16;0,42;;;
23;23;7;7;6946;3621;52,13;;3571;;50;1262;35,34;303;8,49;1489;41,70;176;4,93;72;2,02;200;5,60;46;1,29;;;23;0,64;;;
24;24;6;6;6980;2368;33,93;;2289;;79;798;34,86;153;6,68;895;39,10;226;9,87;38;1,66;140;6,12;18;0,79;;;21;0,92;;;
25;25;6;6;6718;3643;54,23;;3584;;59;1172;32,70;336;9,38;1355;37,81;146;4,07;153;4,27;383;10,69;20;0,56;;;19;0,53;;;
26;26;6;6;7906;3905;49,39;;3855;;50;1345;34,89;282;7,32;1452;37,67;199;5,16;100;2,59;358;9,29;89;2,31;;;30;0,78;;;
27;27;7;7;7810;3439;44,03;;3414;;25;1163;34,07;296;8,67;1310;38,37;216;6,33;70;2,05;250;7,32;;;62;1,82;47;1,38;;;
28;28;8;8;7942;3625;45,64;;3578;;47;971;27,14;402;11,24;1503;42,01;248;6,93;106;2,96;237;6,62;;;79;2,21;32;0,89;;;
29;29;7;7;8550;4335;50,70;;4279;;56;1460;34,12;333;7,78;1796;41,97;172;4,02;87;2,03;313;7,31;;;84;1,96;34;0,79;;;
30;30;7;7;8438;3851;45,64;;3787;;64;1658;43,78;284;7,50;1202;31,74;232;6,13;97;2,56;314;8,29;;;;;;;;;
31;31;6;6;7721;3305;42,81;;3248;;57;1087;33,47;360;11,08;1267;39,01;218;6,71;63;1,94;253;7,79;;;;;;;;;
32;32;7;7;8234;4627;56,19;;4568;;59;1286;28,15;557;12,19;1843;40,35;168;3,68;189;4,14;525;11,49;;;;;;;;;
33;33;7;7;7441;3437;46,19;;3387;;50;1102;32,54;377;11,13;1306;38,56;236;6,97;73;2,16;293;8,65;;;;;;;;;
